﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
17815,https://penninehorizons.org/items/show/17815," - ALC06241","Group, Male, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06241.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Male,People",https://penninehorizons.org/files/original/fbfa1e9867d554bb4379ae88da4a9fb0.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
17814,https://penninehorizons.org/items/show/17814," - ALC06240","Fireman, Group, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06240.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fireman,Group,People",https://penninehorizons.org/files/original/1d94753f5e25ea5a793133498f4cc8fa.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
17813,https://penninehorizons.org/items/show/17813," - ALC06239","Fireman, Group, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06239.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fireman,Group,People",https://penninehorizons.org/files/original/5a6636016b6fd900a1bf8706c925ccda.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
17811,https://penninehorizons.org/items/show/17811,"Brass Band - ALC06237","Brass Band, Group, Music, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06237.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brass Band,Group,Music,People",https://penninehorizons.org/files/original/0978eaa2b6c2dd43da7705b3bf45a4c2.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
17810,https://penninehorizons.org/items/show/17810,"Hebden Bridge Brass Band - ALC06236","Brass Band, Group, Music, People, Trophy",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06236.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brass Band,Group,Music,People,Trophy",https://penninehorizons.org/files/original/cc69a2a280aac1bf0ffe485dfdadc24a.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
17809,https://penninehorizons.org/items/show/17809,"Hebden Bridge Brass Band - ALC06235","Brass Band, Group, Music, Musical Instrument, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06235.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brass Band,Group,Music,Musical Instrument,People",https://penninehorizons.org/files/original/0fe4a0b0fde7aaa8899ec3b97e837ac6.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
16671,https://penninehorizons.org/items/show/16671," - ALC05091","Group, People","Formerly RH01",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05091.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People",https://penninehorizons.org/files/original/bda9a6a7bf09adeabdf79b89da5e6002.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
16596,https://penninehorizons.org/items/show/16596,"Brass Band in Grounds of Cragg Hall, 1935 - ALC05000","Brass Band, Buildings, Cragg Hall, Cragg Vale, Group, Music, Musical Instrument, People, Places, Uniform","Cragg Vale and Mytholmroyd Public Subscription Band - First appearance in uniform September 1935.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,"Formerly V2 P020 Brass Band.","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05000.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Brass Band,Buildings,Cragg Hall,Cragg Vale,Group,Music,Musical Instrument,People,Uniform",https://penninehorizons.org/files/original/b0414537594b80fe3393685b8f4d8af1.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
16592,https://penninehorizons.org/items/show/16592,"Heptonstall Board School, 1899 - ALC04785","Boy, Boys, Child, Children, Girl, Girls, Heptonstall, Kid, People, Places, School, Toddler","Ref: AT503",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,"Ref: 503","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04785.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Heptonstall,Kid,People,School,Toddler",https://penninehorizons.org/files/original/730d5ff5016117a41a50a95c8670ff75.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
16393,https://penninehorizons.org/items/show/16393," - ALC04582","Chain of Office, Group, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04582.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Group,People",https://penninehorizons.org/files/original/a2cc7d6100ffc24697e6c380cb37771e.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
16387,https://penninehorizons.org/items/show/16387,"Order of Buffaloes 1910 - ALC04576","Clergyman, Cragg Vale, Group, Hinchliffe Arms, Named, People, Places, Portrait, Public Houses, Pubs Inns & Hotels, Taverns","Photographed outside the Hinchcliffe Arms, Cragg Vale.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ref: 616","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04576.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Clergyman,Cragg Vale,Group,Hinchliffe Arms,Named,People,Portrait,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/f13f65f59ad390d208cd05a81ec3d42a.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
16380,https://penninehorizons.org/items/show/16380,"Outside Broadstone Chapel, Colden - ALC04567","Group, People","Phyllis and Gwen were Sunday School teachers for many years. Phyllis is front row 3rd with the floral dress.

Gwen, seated,  is 3rd from the right, with the centre parting.

They were sisters, lived together all their lives and never married.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04567.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People",https://penninehorizons.org/files/original/1508511b573f28604e826c0c90ef154d.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
16371,https://penninehorizons.org/items/show/16371,"1st Hebden Bridge Rover Scouts, c1938 - ALC04556","Group, Male, People, Scouts","L to R: Back row: Peter Moss; Ernest Lumb; Fred Whittaker; Jack Sharp; George Nicholl; Eric Moss; Edward Woodhead. Middle row: Derek Wilcock; George Thorpe; Kenneth Dearden; Wilfred Dann; Sydney Harry Parker, Group Leader; Ralph Redman; Cecil Greenwood; Alec Powell; Walter Graham. Seated on floor at front: Harold Wills; Alec Lord. 

The Group Leader's grand-daughter, Sue Parker, recalls: He fought in the 1st World War and after the war moved from Godmanchester, Huntingdonshire  to Mytholmroyd to work for Mr Riley and subsequently Mr Ingham at Ewood Hall, Mytholmroyd. He was a special constable and a member of the Halifax Cricket League and Halifax League Umpires Association, in which he was very active, as well as his involvement with the Scout movement. He died in 1964 and in fact one of the men in the picture, Eric Moss, was a bearer at his funeral. Alec Lord, also on the picture, represented the Hebden Royd Guild of Old Scouts at his funeral.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04556.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Male,People,Scouts",https://penninehorizons.org/files/original/32a6d5fede8e7b3c5995f3864ac350b0.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
16149,https://penninehorizons.org/items/show/16149,"Groups of ladies, 2 or more - ALC03509","Group, Name, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03509.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Name,People",https://penninehorizons.org/files/original/ebc39931278d60994ab052358831ccd3.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
16147,https://penninehorizons.org/items/show/16147,"Groups of ladies, 2 or more - ALC03505",,"Betty Jackson, centre, with Sunday Best owner Jan Shutt left and model Linda moss, right.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03505.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/1799049e333b6a4d1f27065fa1ce1f86.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
16146,https://penninehorizons.org/items/show/16146,"Groups of ladies, 2 or more - ALC03495",,"Formerly AT233. Written on back - Wishing you the compliments of the season.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03495.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/7d51600222c8a7f576bf77df4481fda6.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
16145,https://penninehorizons.org/items/show/16145,"Groups of ladies, 2 or more - ALC03494","Charabanc, Group, Outing, People, Road, Transport","Bowling Club wives' outing",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03494.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charabanc,Group,Outing,People,Road,Transport",https://penninehorizons.org/files/original/e748333db30da952a97307b6bdabbe23.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
16143,https://penninehorizons.org/items/show/16143,"Marionettes - ALC03492","Costume, Entertainment, Female, Group, People, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",AT091,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03492.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Entertainment,Female,Group,People,Woman,Women",https://penninehorizons.org/files/original/8114305ae3acf312ca784c74856cc632.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
16142,https://penninehorizons.org/items/show/16142,"Portrait of Two Ladies - ALC03491","Female, Portrait","Cicely Clough nee Johnson & Cynthia of Old Town. Cicely (or Cecilia) was buried at Wainsgate in 1966, aged 69. She lived at 34 Lees Road, Hebden Bridge.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03491.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Portrait",https://penninehorizons.org/files/original/c6ae3d98b39a7ceeec57e31e4a19e972.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
16141,https://penninehorizons.org/items/show/16141,"Groups of ladies, 2 or more - ALC03490",,"Date on back Aug 1919",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03490.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1910s,https://penninehorizons.org/files/original/6f4f27ae71df4a8973ea7a6fabba7202.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
16140,https://penninehorizons.org/items/show/16140,"Lilian and Edith (nee Greenwood) - ALC03489",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03489.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2c39187c8c13ff7b4ace0addd08627e6.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
16139,https://penninehorizons.org/items/show/16139,"Doris and Hilda Greenwood - ALC03488",,"Doris Greenwood (on right) died Doris Pinder (2nd marriage) born around 1915. Went to Stubbings School then to Central School. Hilda Greenwood (sister). Information from Sue Riches, Heptonstall",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03488.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1910s,https://penninehorizons.org/files/original/e3d1d1ab3757c9c70ce0afae6cc5ed3e.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
16138,https://penninehorizons.org/items/show/16138,"Groups of ladies, 2 or more - ALC03487",,"On back of photo - 'This is the best. Chocolate is my legacy to Aunt Annie, she really robbed him from me as it was I believe he is frettin for he isn't at all well'. In an envelope marked - 'Mrs Shackleton, 1 small enlarged marked with cross dog on also.'",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03487.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/7e578fcad65dbd86c6759f0705766116.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
16137,https://penninehorizons.org/items/show/16137,"Groups of ladies, 2 or more - ALC03486",,"Freda and Mrs Smith, Hebden Bridge",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03486.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/7634ddffbed9f5977ff61b2a40d21c45.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
16136,https://penninehorizons.org/items/show/16136,"Groups of ladies, 2 or more - ALC03485",,"Winnie Scarborough and Phyllis Ingham nee Hirst",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03485.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c7ace9a57f61d5d2ec5106c3abb4ae75.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
