﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
10654,https://penninehorizons.org/items/show/10654,"Todmorden Rope Workers - MOT00345","People, People at Work, Skilled trades","The date and location of the photograph are unknown.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00345.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"People,People at Work,Skilled trades",https://penninehorizons.org/files/original/05df6c47ae774f58a6c5334f81f099f9.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10653,https://penninehorizons.org/items/show/10653,"Invoice: Jonas Clegg - MOT00344","Correspondence, Skilled trades",,,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00344.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Correspondence,Skilled trades",https://penninehorizons.org/files/original/d8a0be840adfc94dbbb883cdc76e3f1c.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10652,https://penninehorizons.org/items/show/10652,"Schofield's joinery and timber yard, 1893 - MOT00343","Buildings, Mill, Mills, People, People at Work, Skilled trades","The yard, which was behind the Weavers Arms, is now a residential site.  The entrance is from Ferney Lee Road",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive",1890s,"Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00343.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Mill,Mills,People,People at Work,Skilled trades",https://penninehorizons.org/files/original/e6f43c892a645c1330995dd2becac9e7.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10651,https://penninehorizons.org/items/show/10651," Invoice - MOT00342","Correspondence, Skilled trades",,,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00342.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Correspondence,Skilled trades",https://penninehorizons.org/files/original/77e069ea47bff23f92b896aee1f766af.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10650,https://penninehorizons.org/items/show/10650," Invoice - MOT00341","Correspondence, Skilled trades",,,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00341.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Correspondence,Skilled trades",https://penninehorizons.org/files/original/b8bf203afb633a8740a2b814eeb59230.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10649,https://penninehorizons.org/items/show/10649,"Invoice - MOT00340","Correspondence, Skilled trades",,,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00340.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Correspondence,Skilled trades",https://penninehorizons.org/files/original/1ab409d958bd2a1ca2f7c8fc8f43e186.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10648,https://penninehorizons.org/items/show/10648,"Invoice - MOT00339","Correspondence, Skilled trades",,,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00339.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Correspondence,Skilled trades",https://penninehorizons.org/files/original/cd228e22f8d6bc55f30588348f2e8c57.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10647,https://penninehorizons.org/items/show/10647,"Invoice - MOT00338","Correspondence, Skilled trades",,,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00338.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Correspondence,Skilled trades",https://penninehorizons.org/files/original/84a903508eae5d7cf9b5e830b2d38975.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10646,https://penninehorizons.org/items/show/10646," Memorandum - MOT00337","Correspondence, Skilled trades",,,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00337.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Correspondence,Skilled trades",https://penninehorizons.org/files/original/156b84a9455dc3c654543bb337928386.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10645,https://penninehorizons.org/items/show/10645," Invoice - MOT00336","Correspondence, Skilled trades",,,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00336.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Correspondence,Skilled trades",https://penninehorizons.org/files/original/447c220c829241141412fa0f77d68b7a.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10644,https://penninehorizons.org/items/show/10644," Invoice - MOT00335","Correspondence, Skilled trades",,,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00335.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Correspondence,Skilled trades",https://penninehorizons.org/files/original/7fd81ac00ada4a92dbb9877700528721.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10643,https://penninehorizons.org/items/show/10643,"Barker's Cycle Works - MOT00334","Bicycle, Interior, People, People at Work, Road, Skilled trades, Transport","Repairs Department. Publicity photograph for Barker's Cycle Works,  also known as Phoenix Cycle Works, at Millwood, 1902. In 1909 the Barker family moved to Bolton and set up a business selling and repairing motor cars.

The Phoenix Cycle Works, run by Herman Edgar Barker and his brother Trevelyan, was in existence for only a few years. The brothers were among the first in the area to acquire motor vehicles - they owned two and three-wheel varieties as well as the model shown here - and recognising the potential, moved to Bolton where they established themselves in the motor trade.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1902, 1900s","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00334.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycle,Interior,People,People at Work,Road,Skilled trades,Transport",https://penninehorizons.org/files/original/1bdf074813b01bf5eabe93f99c0f6efd.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10642,https://penninehorizons.org/items/show/10642,"Barker's Cycle works - MOT00333","Bicycle, Interior, People, People at Work, Road, Skilled trades, Transport","General Stock Room. Publicity photograph for Barker's Cycle Works, also known as Phoenix Cycle Works, at Millwood in 1902. In 1909 the Barker family moved to Bolton and set up a business selling and repairing motor cars.

The Phoenix Cycle Works, run by Herman Edgar Barker and his brother Trevelyan, was in existence for only a few years. The brothers were among the first in the area to acquire motor vehicles - they owned two and three-wheel varieties as well as the model shown here - and recognising the potential, moved to Bolton where they established themselves in the motor trade.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1902, 1900s","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00333.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Bicycle,Bicycle,Interior,People,People at Work,Road,Skilled trades,Transport",https://penninehorizons.org/files/original/8101ba30fa26a321bd5668a85fe7ae6d.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10641,https://penninehorizons.org/items/show/10641,"Clog Iron Shop, Walsden - MOT00332","Group, People, People at Work, Skilled trades","Workers outside the clog iron shop at Walsden. The brick building on Alma Street is still in existence today (1993).

Christopher Hiley provides the following information: ""This photo was never one of our family's collection but I believe the young man on the middle row third from the left is my grandfather Harold Hiley. The date given for this photo is 1902. Harold is shown as working as a Clog Iron Maker in both the 1901 Census and on his marriage certificate in 1903. He lived with his family on Hollins Road, Walsden at the time and was aged 19 in 1902. Harold later moved to Littleborough and became a Baker and Confectioner.""",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1902, 1900s","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00332.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,People at Work,Skilled trades",https://penninehorizons.org/files/original/fcd801cbe76217d142dacf42f16a3b95.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10640,https://penninehorizons.org/items/show/10640,"Chaffer's Wheelwrights shop - MOT00331","Buildings, Mill, Mills, People, People at Work, Skilled trades","<strong>Chaffers Wheelwright's shop at Salford.</strong> <br />A scene inside the wheelwright's shop at Salford, 1905-10. This staged photograph taken by Herbert Hardaker shows the process of 'hooping the wheel'. The middle figure is Young Chaffer who, with his brother, carried on the old established business of Chaffer's, Cart &amp; Wheelwrights. The firm installed the first gas engine to be brought to Todmorden.","Herbert Hardaker","Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1905, 1900s","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00331.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Mill,Mills,People,People at Work,Skilled trades",https://penninehorizons.org/files/original/4a10cdf8f98e7734a5802ce5c99fd839.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10639,https://penninehorizons.org/items/show/10639,"Invoice of Young Helliwell, Cooper - MOT00330","Correspondence, Skilled trades",,,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00330.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Correspondence,Skilled trades",https://penninehorizons.org/files/original/d14eabdb5182af5a4de4145f291b527c.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10638,https://penninehorizons.org/items/show/10638," Advertisement for Barker's cycle works - MOT00329","Advertisement, Skilled trades","This advertisement accompanies photographs for Barker's cycle works at Millwood, 1902.   In 1909 the Barker family moved to Bolton and set up a business selling and repairing motor cars.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive",1900s,"Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00329.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisement,Skilled trades",https://penninehorizons.org/files/original/790c1a2a4d5ec60d82909e5b6a2e8893.jpg,"Still Image","The Making of Todmorden exhibition",1,0
