﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
25367,https://penninehorizons.org/items/show/25367,"Group of Reverends - HCC00146","Churches & Chapels, Clergy, Group, Hebden Bridge, Male, Places, St James, ","L to R Rev Vernon Staley, 1879-85, Rev George Sowden, 1861-99, Rev Augustine H. Walker, 1870-78. Photo given to St James PCC by the grand daughter of the Rev A.J. Fletcher",Unknown,"Photo given to St James PCC by the grand daughter of the Rev A.J. Fletcher","Pennine Horizons Digital Archive","1879, 1870s","St James Church, Hebden Bridge, PCC","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Clergy,Group,Hebden Bridge,Male,Places,St James",https://penninehorizons.org/files/original/87c879449880212871e3bc2162501496.jpg,"Still Image","Community collection",1,0
23174,https://penninehorizons.org/items/show/23174,"Birchcliffe Hillside, Hebden Bridge c.1875 - DEF00256","Birchcliffe, Birchcliffe 'old' Chapel, Buildings, Church, Churches & Chapels, Churches_&_Chapels, Foster  Mill, Hangingroyd Mill, Hebden Bridge, Hebden Works, Mill, Mill Chimneys, Mills, Minster, Nutclough Mill, Street Names, Wadsorth Lane","Lower left Foster Mill with Hangingroyd Mill, Hebden Works and Nutclough Mill and Hebden Water in the centre. Top left the old Bircliffe Chapel with Birchcliffe Road/Wadsworth Lane climbing the hillside.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1870s,"David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00256.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Birchcliffe 'old' Chapel,Buildings,Church,Churches & Chapels,Churches_&_Chapels,Foster  Mill,Hangingroyd Mill,Hebden Bridge,Hebden Works,Mill,Mill Chimneys,Mills,Minster,Nutclough Mill,Street Names,Wadsorth Lane",https://penninehorizons.org/files/original/16caabc1c657be3addfae06bd7221ccc.jpg,"Still Image","David Fletcher collection",1,0
18257,https://penninehorizons.org/items/show/18257,"Hebden Bridge 1870 - ALC08270",,"In the top left hand corner is the road to Heptonstall, with Cross Lanes Chapel close by. The white house in the foreground is Palace House after which Palace House Road is named. The large building to the right of centre is Hope Baptist Church.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1870, 1870s",,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08270.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge,Hebden Bridge,Palace House,Townscape",https://penninehorizons.org/files/original/517b88707caa4cee701351ccfbb13b4c.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
17928,https://penninehorizons.org/items/show/17928,"Nazebottom, Hebden Bridge - ALC06356","Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Minster, Nazebottom Baptist Church, Places","This photo features the newly built (1875) Prospect Terrace, the space to the left of it is where Nazebottom Baptist Church will be built in 1908. The extremely tall chimney was for Calderside Mill. The houses centre right are Thistle Bottom.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1870s,"Ref: 139","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06356.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Hebden Bridge,Minster,Nazebottom Baptist Church",https://penninehorizons.org/files/original/de416ca123b771c9746186058870d428.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
12770,https://penninehorizons.org/items/show/12770,"Sowerby Bridge - LYR00119","Buildings, Cobbles, LYR, Lamp, Lancashire & Yorkshire Railway, People, Railway, Railway station, Railways, Sowerby Bridge, Sowerby Bridge Station, Station, Street Names, Town Hall, Town Hall Street","LYRS 3501 - Sowerby Bridge - view in town before widening of the railway bridge for the new station c1870. The Town Hall tower visible above the bridge.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1870s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cobbles,Lamp,Lancashire and Yorkshire Railway,LYR,People,Railway,Railway station,Railways,Sowerby Bridge,Sowerby Bridge Station,Station,Street Names,Town Hall,Town Hall Street",https://penninehorizons.org/files/original/b8afdad92ca8450a64d047c0460201ee.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
10798,https://penninehorizons.org/items/show/10798,"Moss Bros, Eastwood - MOT00471","Chimney, Disaster, Mill, People at Work, Railway, Stoodley Pike","The scene on the morning after the 1878 fire which devastated Moss Bros dyeworks at Eastwood.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1878, 1870s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00471.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Disaster,Mill,People at Work,Railway,Stoodley Pike",https://penninehorizons.org/files/original/2e7ba6f5a1b4d8f54e587a654a7aacf5.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10797,https://penninehorizons.org/items/show/10797,"Rebuilding Frostholm Mill - MOT00470","Buildings, Construction, Disaster, Mill, Mills, People, People at Work","Masons rebuilding part of Frostholm Mill, Cornholme, after it was devastated by fire in 1896.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1878, 1870s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00470.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Disaster,Mill,Mills,People,People at Work",https://penninehorizons.org/files/original/12db76ffc83d12f7e32bd3cf16e42171.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10761,https://penninehorizons.org/items/show/10761,"The Todmorden Gas Company Invoice - MOT00441","Correspondence, Gas Works, Municipal Undertakings","The Todmorden Gas Company, an independent enterprise, was formed around 1848. In 1887 the Local Board were in favour of purchasing the gas company, but the asking price £69,569, was too high and it was not until 1893, when the Gas Purchases Act was passed, that the Local Board finally acquired the gas undertaking.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1872, 1870s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00441.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Correspondence,Gas Works,Municipal Undertakings",https://penninehorizons.org/files/original/0f5b1ef371eb0cb0538d572bf308e375.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10741,https://penninehorizons.org/items/show/10741,"Todmorden Businessmen on an Outing - MOT00404","The Mill owners","<strong>Prominent Todmordians</strong> - This group portrait - or holiday snap - of prominent Todmordians is thought to have been taken at Reivaux Abbey while they were on an outing to North Yorkshire in the early 1870s. At the rear, left, is Edward Lord - senior partner of Lord Brothers, manufacturers of textile machinery. He lived at Adamroyd and died in 1875, aged 63. On the right: Abraham Ormerod, of Ridgefoot - mill owner, cotton manufacturer, Gas Company chairman and magistrate. He died at Torquay in 1888, aged 83. At the front, left: William Shackleton (1828-1896) of Vale (Manse) House, Cornholme - cotton manufacturer and prominent freemason. Centre: Thomas Knowles (1832-1885), a landowner with private means, died at the White Hart Inn where he had lived for several years. Right: John Whitaker (1825-1877) of Langfield House, was a cotton sizer.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive",1870s,"Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00404.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c6fd730f7cb0b8ffbd29be4fb8a7a4d9.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10628,https://penninehorizons.org/items/show/10628,"Stansfield Corn Mill - MOT00319","Buildings, Chimney, Chimneys, Mill, Mills, Skilled trades","The earliest known photograph of the corn mill, taken from the present Simon Warman site. To the right of the chimney are Hallroyd Cottages, and further right, the signal box and original railway crossing, later replaced by a bridge.

Originally owned by Messrs. Thompson, the business was taken over by the Sutcliffe family around 1856. Sutcliffe's bought grain at the ports of Liverpool, Manchester and Hull and brought it to Todmorden by canal barge and railway, the milled flour being transported to the various markets in the same way.

The original four-storeyed building was extended several times as the business grew.  Around 1896 the mill was re-equipped and electric lighting installed. Milling of the grain went on day and night every day except Sunday, 100 men being employed.  Sutcliffe's teams of horses, noted for their strength, were constantly seen on the roads as they moved the grain and flour to and from the mill.

The business flourished until the 1930s when the mill closed.  The building lay derelict for many years before the site was finally cleared in 1953, Hallroyd Road was re-routed and the flats at Hallroyd Crescent were erected.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1870, 1870s","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00319.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Mill,Mills,Skilled trades",https://penninehorizons.org/files/original/4911735e64677927d69f15ff35d52ea7.jpg,"Still Image","The Making of Todmorden exhibition",1,0
