﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
18541,https://penninehorizons.org/items/show/18541," - JET00123","Barge, Canal, Canals, Hebden Bridge, Places, Rochdale Canal, Snow, Transport",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Hebden Bridge,Places,Rochdale Canal,Snow,Transport",https://penninehorizons.org/files/original/fb485210d3f064b701a3d290b354b78d.jpg,"Still Image","Jeanette Thomas collection",1,0
9438,https://penninehorizons.org/items/show/9438," - LLG00209","Barge, Buildings, Calder Holmes, Canal, Canals, Chimney, Chimneys, Hebden Bridge Marina, Mill, Mills, Parks, Transport",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00209.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Buildings,Calder Holmes,Canal,Chimney,Chimneys,Hebden Bridge Marina,Mill,Mills,Parks,Transport",https://penninehorizons.org/files/original/fae13038e53e4a9665ab8ffe0b418b66.jpg,"Still Image","Lloyd Greenwood collection",1,0
9472,https://penninehorizons.org/items/show/9472," - LLG00243","Canal, Canals, Fields, Snow, Transport",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00243.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Fields,Snow,Transport",https://penninehorizons.org/files/original/bc26ab0f172b252499b180d100654057.jpg,"Still Image","Lloyd Greenwood collection",1,0
31978,https://penninehorizons.org/items/show/31978," Sowerby Bridge,  and Surroundings - JNB00544","Canal, Canal basin, Canals, Sowerby, Sowerby Bridge, Transport","Canal Basin Sowerby Bridge, River Calder Mytholmroyd, St Peter's Church Sowerby, Canal and Christ Church Sowerby Bridge. Postcard dated 1992.","Gordon Flanagan",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00544.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Canal basin,Sowerby,Sowerby Bridge,Transport",https://penninehorizons.org/files/original/72de0be4edeec6d6bbb933231f9e0cf8.jpg,"Still Image","John Billingsley Postcard Collection",1,0
31977,https://penninehorizons.org/items/show/31977," Sowerby Bridge, the Canal Basin, - JNB00543","Barge, Canal, Canal basin, Canals, Salt Warehouse, Sowerby Bridge, Transport","Postcard dated 1992.","Janet Kerr",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00543.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Canal basin,Salt Warehouse,Sowerby Bridge,Transport",https://penninehorizons.org/files/original/4534eb6c3bc8e60fec904b5a000c9c71.jpg,"Still Image","John Billingsley Postcard Collection",1,0
10454,https://penninehorizons.org/items/show/10454,"A Canal Boat at Waterside, 1904.                            - MOT00126","Canal, Canal Boat, Canal basin, Canals, People at Work, Todmorden, Transport","A canal boat off-loading stone at the corporation yard at Waterside, 1904.

With the use of water power, the output of cloth increased. This increase in trade saw the opening up of the valleys and the construction of Turn Pike Roads, with their toll bars, which made journey times shorter. The toll board at Steanor Bottom is evidence of the type and variety of vehicle using the roads, circa 1769.

The opening of the Rochdale - Sowerby Bridge Canal (1798-1802) for the conveyance of goods, virtually eliminated the use of the packhorse roads, except for local use. Even the Turn Pike Trust experienced a drop in revenue. Goods could be transported in greater quantities, and more quickly by canal barge than by road.

Hardly had the canal revealed its advantages over road transport, than the railway appeared. In this area one of the greatest engineering feats  of the 19th Century can be seen in the Summit Tunnel. In its day, 1841, it was the longest tunnel in Europe. 

The Tait prints provide an excellent record of the building of the line from Manchester to Normanton.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1904, 1900s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00126.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Boat,Canal,Canal basin,Canal Boat,People at Work,Todmorden,Transport",https://penninehorizons.org/files/original/48d6bca3f1673bde9512e61ec690722b.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10453,https://penninehorizons.org/items/show/10453,"A view of Naze Road from Watty  Lane, off Bacup Road - MOT00125","Canal, Canal basin, Canals, Packhorse route, Paths & Tracks, Places, Todmorden, Transport","This is a good example of an upland route taken by packhorses in the years prior to the construction of the turnpike roads and canal.","Roger Birch","Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1982, 1980s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00125.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Canal basin,Packhorse route,Paths & Tracks,Todmorden,Transport",https://penninehorizons.org/files/original/bad3dbd6d08906aed2897e5c25122540.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10970,https://penninehorizons.org/items/show/10970,"A well earned break for the Canal Barge Horse, Hebden Bridge - BIM00153","Animals, Canal, Canals, Cobbles, Colour, Hebden Bridge, Horses and Ponies, Marina, Places, Transport",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00153.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Horse,Animals,Canal,Cobbles,Colour,Hebden Bridge,Horse,Horses and Ponies,Marina,Transport",https://penninehorizons.org/files/original/24a4e0a86893095cc4c8e6ed0fd20733.jpg,"Still Image","Bill Marsden collection",1,0
23846,https://penninehorizons.org/items/show/23846,"Aerial view of Sowerby Bridge, c1978 - CBC06052","Aerial View, Canal, Canals, Cricket Ground, River, Sowerby Bridge, Sport and Recreation, Transport","Starting in the top right corner we have the industial premises at the end of Walton Street and Sowerby Bridge Cricket Ground. The dark diagonal line is the River Calder flowing R to L. The thinner dark line is the Rochdale Canal, between the 2 is Hollins Mill Lane. The next diagonal line is Industrial Road. the diagonal line starting in the right corner is Hollins Lane this meets Tuel Lane coming up from the bottom of the picture. Tuel Lane Infant's School is to the left of Tuel Lane. Ref. 419160",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06052.tif,"Sowerby Bridge, 53°42'39"" N 1°54'46"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Canal,Cricket Ground,River,Sowerby Bridge,Sport and recreation,Transport",https://penninehorizons.org/files/original/3ae03e3dd0e295f13e06484dfae2e221.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
7795,https://penninehorizons.org/items/show/7795,"Albion Mill, Stackhills, Todmorden - HPC00362","Albion Mills, Buildings, Canal, Canals, Chimney, Chimneys, Mill, Mills, Places, Stackhills, Stoodley Pike, Todmorden, Transport","NAME:  ALBION MILL

LOCATION:  Stackhills

REF:  CD32

GRID REF:  939 241

CLASSIFICATION:  D

CONDITION: Fully used

APPROX DATE OF SITE AND BUILDINGS: Mid-late 19C

DESCRIPTION/HISTORY:  There are various buildings on this site, including a fair example of a stone built, two storey mid 19C mill building.  This has a later extension on the northern end.  There is also a larger, late 19C triple gabled building with modern glass frontage, weaving sheds and a circular stone chimney.  The site probably dates from around the 1840’s as a cotton weaving factory. 

PRESENT USE AND POTENTIAL:  The site is now occupied by a firm of graphic arts suppliers.  The early building is of some interest, and the site is adjacent to the canal towpath.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00362.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albion Mills,Buildings,Canal,Chimney,Chimneys,Mill,Mills,Stackhills,Stoodley Pike,Todmorden,Transport",https://penninehorizons.org/files/original/aa1c278fa6343030e45d5aba992f4dc7.jpg,"Still Image","Harry Pogson collection",1,0
