﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
18373,https://penninehorizons.org/items/show/18373,"Sidney Gibson - MEC00128","Gravestone, Graveyard","St James, Hebden Bridge. Grave R.20: Family grave of Ezra and Keiza Gibson includes inscription:-  Also of Pte Sidney Gibson, their son who died from wounds in France April 28, 1918, aged 19 years, interred at Boulogne Cemetery.  Private in the 3rd Btn Worcestershire Reg. Official no. 42007. Boulogne Eastern Cemetery Grave IX A 52.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-05-03T09:02:12,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/596c049a79b49fd1dc72fb822799c5b1.jpg,"Still Image","Mike Edwards collection",1,0
18374,https://penninehorizons.org/items/show/18374,"Willie Gibson - MEC00129","Gravestone, Graveyard","St James, Hebden Bridge. Grave F.11: Family gravestone of Stott & Sarah Ellen Gibson includes inscription :- Also their three sons who died on active service Arthur & Willie, Sept 15, 1916, and Ben May 2, 1917, aged 30, 23 & 22. Duty Nobly Done. Lived with parents at 6 Buttress Brink, Hebden Bridge.  Private in the 4th Btn Duke of Wellington's (West Riding). Official No. 4788. Puchevillers British Cemetery, Grave IV. C. 21","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-05-03T09:45:00,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00129.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/c4bef9c0ba8e6ee7cfef3b95dbbed96c.jpg,"Still Image","Mike Edwards collection",1,0
18375,https://penninehorizons.org/items/show/18375,"Frank Hartley - MEC00130","Gravestone, Graveyard","St James, Hebden Bridge. Grave L.26: Gravestone of James and Alice Hartley includes inscription:- Frank Hartley their son, killed in action May 27, aged 20 years.     Lived Pinnacle Farm, Erringden. Gunner C Bty 91st Bde Royal Field Artillery. Official No. 20153. H.A.C. Cemetery, Ecoust-St Mein, Grave II. G. 5O.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-05-03T09:08:57,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00130.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/bab95b169778a56e0b99c196bde3d74d.jpg,"Still Image","Mike Edwards collection",1,0
18376,https://penninehorizons.org/items/show/18376,"George Thomas Hartley - MEC00131","Gravestone, Graveyard","St James, Hebden Bridge. Grave A.22:  Gravestone of Thomas Hartley includes inscription:-  Also Pte George Thomas Hartley, his son killed in action Hebuterne, France, 27 Feb. 1917, aged 19 years. Private 16th Btn Prince of Wales Own, (West Yorkshire Regt). Official No. 38102. Owl Trench Cemetery, Row A, Hebuterne","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-05-03T08:38:56,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00131.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/f8d1dbf957c758dd03ecb3b99e6822b8.jpg,"Still Image","Mike Edwards collection",1,0
18377,https://penninehorizons.org/items/show/18377,"Frank D. Horsfield - MEC00132","Gravestone, Graveyard","St James, Hebden Bridge. Grave Q.32: Gravestone of Mary Elizabeth Horsfield includes inscription:- Also her son Frank D. Horsfield, 2nd Batt. Royal Fusiliers, killed in action September 29th 1918, aged 38 years. Buried at Hooge Crater Cemetery. Lived 96 Bridge Lane, Hebden Bridge. Private 2nd Btn Royal Fusiliers. Official no. G/47552. Hooge Crater Cemetery, Grave XX. K. 12.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-05-03T08:54:39,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00132.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/f36737f4c81da23f7527f5c49721d901.jpg,"Still Image","Mike Edwards collection",1,0
18378,https://penninehorizons.org/items/show/18378,"Frank D. Horsfield - MEC00133","Gravestone, Graveyard","St James, Hebden Bridge. Grave Q.32: Gravestone of Mary Elizabeth Horsfield includes inscription:- Also her son Frank D. Horsfield, 2nd Batt. Royal Fusiliers, killed in action September 29th 1918, aged 38 years. Buried at Hooge Crater Cemetery. Lived 96 Bridge Lane, Hebden Bridge. Private 2nd Btn Royal Fusiliers. Official no. G/47552. Hooge Crater Cemetery, Grave XX. K. 12. no. G/47552. Hooge Crater Cemetery, Grave XX. K. 12.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-05-03T08:56:09,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00133.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/d1759adb65a42567e8d5033c746ee1a2.jpg,"Still Image","Mike Edwards collection",1,0
18379,https://penninehorizons.org/items/show/18379,"Harry King - MEC00134","Gravestone, Graveyard","St James, Hebden Bridge. Grave F.2:  Gravestone of Edward and Mary Agnes King includes inscription :- Also of Pte Harry King, their son, killed in action somewhere in France, 1918, aged 28 years. Also recorded on his wife's family gravestone in Heptonstall, St Thomas Apostle Churchyard. Lived at The Hollins, Hebden Bridge. Private 18thBtn (1st County) Durham Light Infantry, Official no 49700. Arras Memorial Bay 8.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-05-03T09:23:50,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00134.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/a2394ceb2407273a6c49d41cb746e78a.jpg,"Still Image","Mike Edwards collection",1,0
18380,https://penninehorizons.org/items/show/18380,"William Henry Simkin - MEC00135","Gravestone, Graveyard","St James, Hebden Bridge. Grave C.21: Gravestone of Thomas and Eunice Simkin includes inscription:-  William Henry Simkin, K.R.R.C. son of the above, who died on active service Sept 15. 1916, aged 18 years. Rifleman 8th Btn Kings Royal Rifle Corps. Official no. 12831. Thiepval Memorial, Pier and Face  13A and 13B","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-05-03T08:41:18,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00135.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/55b3b79ca207a02d8b2ca75acf7dde89.jpg,"Still Image","Mike Edwards collection",1,0
18381,https://penninehorizons.org/items/show/18381,"John Herbert Smith - MEC00136","Gravestone, Graveyard","St James, Hebden Bridge. Grave I.28: Gravestone of Frederick Smith includes inscription:- Pte Wilfrid Smith, missing June 13th 1917, aged 28 years. Also John Herbert Smith, killed Novr 27th 1917, aged 35 years. Lived 4 Cornholne, Todmorden. Private 2/7 Btn Duke of Wellington's (West Riding Reg.) Official no. 306796.   Cambrai Memorial, Panel 6 and 7.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-05-03T08:46:18,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00136.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/a6213ef432e69b8f0580f9a70b53a567.jpg,"Still Image","Mike Edwards collection",1,0
18382,https://penninehorizons.org/items/show/18382,"Wilfred Smith - MEC00137","Gravestone, Graveyard","Grave I.28: Gravestone of Frederick Smith includes inscription:- Pte Wilfrid Smith, missing June 13th 1917, aged 28 years. Also John Herbert Smith, killed Novr 27th 1917, aged 35 years. Lived 4 Cornholme, Todmorden. Private 2/6th Btn Lancashire Fusiliers Official no. 240928. Loos Memorial, Panel 45 and 46.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-05-03T08:46:18,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00137.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/d037ca8dab522a00038f1ca9af0d36d5.jpg,"Still Image","Mike Edwards collection",1,0
