﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
17817,https://penninehorizons.org/items/show/17817," - ALC06243","Group, People, Trophy",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06243.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Trophy",https://penninehorizons.org/files/original/f5815b921fa42459b4645815bf1bcb5b.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
17832,https://penninehorizons.org/items/show/17832,"1st Birchcliffe 18th Calder Valley Scouts. - ALC06259","Flag, Group, People, Scouts, Trophy, Uniform","In the middle of the back row is Max Hoff. Seated 3rd from left Tony Greenwood, unknown, Rev H Turton, District Commissioner, Keith Newbitt. Front row left Stewart Gill, second from right Edward Clark. 

Can anyone tell us what they had won and when?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC,"Calder Valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flag,Group,People,Scouts,Trophy,Uniform",https://penninehorizons.org/files/original/e324d42a9e7bef068ca70f9472c4c2f1.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
37046,https://penninehorizons.org/items/show/37046,"6-a-side Trophy Winners, 2012 - CCC00174","Cricket, Group, Sport, Trophy"," The Veterans (Vets) hold the 6-a-side Tournament Trophy aloft (2012)

From L to R : K Cameron, J Pickup, J Allison, J Atkinson, P HOwitt, L Massey

The 6-a-side Tournament was held during the 2012 Fun Day which attracted many visitors, families, and several 6-a-side teams.",Various,,"Pennine Horizons Digital Archive",,,"PHDA - Hebden Bridge Cricket Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CCC00174.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket,Group,Sport,Trophy",https://penninehorizons.org/files/original/1a158e7fc70552f5bd22feb6a0526e28.jpg,"Still Image","Hebden Bridge Cricket Club",1,0
10699,https://penninehorizons.org/items/show/10699,"After Work : Todmorden Glee and Madrigal Society - MOT00381","Choir, Group, People, Trophy","Todmorden Glee and Madrigal Society, in the grounds of Waterside House, 12 August 1923.  The conductor, holding the shield, is John Crowther and sitting on his right is the president, John Barker.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00381.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Choir,Group,People,Trophy",https://penninehorizons.org/files/original/e282fc8a59c6aa8c114e014caea8ed62.jpg,"Still Image","The Making of Todmorden exhibition",1,0
11891,https://penninehorizons.org/items/show/11891,"Bowling Team - ALC00866","Bowling, Group, Male, People, Sport and Recreation, Trophy",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00866.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowling,Group,Male,People,Sport and recreation,Trophy",https://penninehorizons.org/files/original/e3314491e9d076ba64518fb110cf8551.jpg,"Still Image","Alice Longstaff - Sporting groups",1,0
11926,https://penninehorizons.org/items/show/11926,"Bowls - Savile 'A' Rose bowl team 1948 - ALC00913","Bowling, Group, Male, People, Sport and Recreation, Trophy","Seated in the centre behind the rose bowl is Fred Southwell. In the 1890s Fred lived at Hebble End with his parents and siblings. He moved to Garnet Street then later to Eaves and ended up on Erringden Road at Mytholmroyd.","Unknown
","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00913.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Bowling,Group,Male,People,Sport and recreation,Trophy",https://penninehorizons.org/files/original/3974613882ddd9a71f8d57098c468bd7.jpg,"Still Image","Alice Longstaff - Sporting groups",1,0
13571,https://penninehorizons.org/items/show/13571,"Bowls cup winner - ALC00900","Bowling, Male, Sport and Recreation, Trophy",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00900.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowling,Male,Sport and recreation,Trophy",https://penninehorizons.org/files/original/63f52a328d559619c307b2cf552d7e0e.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
3445,https://penninehorizons.org/items/show/3445,"Burnley Road School 1935 - DBC00140","Boy, Boys, Child, Children, Donald Crossley, Girl, Girls, Kid, Mytholmroyd, People, Places, School, Ted Hughes, Toddler, Trophy","Ted is second row, dark jacket, 5th from right. Donald is 7th from right, wearing spectacles. Ted's sister Olwyn is in the third row down, sixth from the left.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00140.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Donald Crossley,Girl,Girls,Kid,Mytholmroyd,People,School,Ted Hughes,Toddler,Trophy",https://penninehorizons.org/files/original/2b6e7bfaf213ef18a598f27211fd65e8.jpg,"Still Image","Donald Crossley collection",1,0
17823,https://penninehorizons.org/items/show/17823,"Choir Contest Winners - ALC06249","Choir, Group, People, Trophy","Hebden Bridge Over 60s Choir. Raymond Ashworth was the conductor, to the right is Miss Heron who was secretary at Calder High School ,next to her is Lily Young who worked in Cape asbestos canteen . To Raymond's left on photo is Ruth Marshall the mother of Richard, Ruth and John.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06249.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Choir,Group,People,Trophy",https://penninehorizons.org/files/original/d018a79bce33efefc9e32893fd6532e1.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
27884,https://penninehorizons.org/items/show/27884,"Collinson Cup - KST00172",Trophy,"Halifax Junior Cricket League","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T11:00:16,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00172.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Trophy,https://penninehorizons.org/files/original/33ef3f26a2b2a5a513914308b21d2f3a.jpg,"Still Image","Ken Stott Collection",1,0
