﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6562,https://penninehorizons.org/items/show/6562,"Old Cragg Hall, Mytholmroyd - HLS01272","Architecture, Cragg Vale, Drawing, Halifax Courier Ltd., Mytholmroyd, Old Cragg Hall, Places, Sketch","The sketch and description were originally published in The Halifax Courier  in 1912-1913.

The history of the original homestead is not available.  Towards the close of the thirties, Mr Christopher Rawson obtained possession and as the structure was in poor condition he had it practically rebuilt, following closely the original style.  The Old Hall is a splendid copy of Elizabethan architecture and the original building would in its day be the finest of the kind in Erringden in which ancient township it is built.  The hall can be seen from the Cragg road but in summer it is almost hidden by foliage.  Mr W A Simpson-Hinchlifffe, JP who resides in the modern lower hall is owner. PH/28.","Arthur Comfort",,"Pennine Horizons Digital Archive",1910s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01272.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,1910s,Architecture,Cragg Vale,Drawing,Halifax Courier Ltd.,Mytholmroyd,Old Cragg Hall,Sketch",https://penninehorizons.org/files/original/dd46c5810eee9ffd1d104eeafb6c7251.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6519,https://penninehorizons.org/items/show/6519,"Dog Bridge, Cragg Vale - HLS01229","Bridge, Clapper Bridge, Cragg Vale, Dog Bridge, Feature, Forest, Landscape, Mytholmroyd, Places, River, Woodland, Woodlands, Woods","Postcard probably early 1940's.","Lilywhite Ltd. Brighouse.",,,1940s,"PH72 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01229.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Bridge,Clapper Bridge,Cragg Vale,Dog Bridge,Feature,Forest,Landscape,Mytholmroyd,River,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/17e9b62947c63178ed89b3d0415bd80a.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6496,https://penninehorizons.org/items/show/6496,"Snow Geese, Cragg Vale - HLS01206","Cragg Vale, Geese, Landscape, Places, Snow","Featured in the Geoff Boswell Calendar of 2004.","Geoff Boswell",,,"No date yet","PH84 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01206.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,Geese,Landscape,Snow",https://penninehorizons.org/files/original/16370654b3ae43a0684754a6f510f683.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6490,https://penninehorizons.org/items/show/6490,"Dog Bridge, Cragg Vale - HLS01200","Bridge, Clapper Bridge, Cragg Vale, Dog Bridge, Landscape, Places, River, Trees","From a Geoff Boswell calendar, 2004.","Geoff Boswell",,,"No date yet","PH84 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01200.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Bridge,Clapper Bridge,Cragg Vale,Dog Bridge,Landscape,River,Trees",https://penninehorizons.org/files/original/75d6b8137db6a53671f9cc0a874544c5.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6343,https://penninehorizons.org/items/show/6343,"Cragg Vale - HLS01029","Cragg Vale, Paper Mill, Places, Redmans","Paper Mill is in the background and Redmans Sewing Shop in the foreground. 

Print from slide in TM collection (74).","Thomas Morgan",,,"No date yet","PH31 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01029.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,Paper Mill,Redmans",https://penninehorizons.org/files/original/93df015a5cd76b55d1f06f8d368017cc.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6315,https://penninehorizons.org/items/show/6315,"Grecian Bath, Cragg Hall - HLS00446","Buildings, Cragg Hall, Cragg Vale, Garden, Garden feature, Gardens, Places",,"Thomas Morgan",,,"No date yet","Formerly 052 morgan Lit & Sci.","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00446.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Buildings,Cragg Hall,Cragg Vale,Garden,Garden feature,Gardens",https://penninehorizons.org/files/original/b1fe6506bac0e9a802ff178d6ee977a4.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6314,https://penninehorizons.org/items/show/6314,"The Italian Garden, Cragg Hall - HLS00445","Buildings, Cragg Hall, Cragg Vale, Garden, Garden feature, Gardens, Hand coloured, Places",,"Thomas Morgan",,,"No date yet","Ref: 051Morgan Lit & Sci.","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00445.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Buildings,Cragg Hall,Cragg Vale,Garden,Garden feature,Gardens,Hand coloured",https://penninehorizons.org/files/original/807f18eb75e2a9dda52f042fbe42a274.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6313,https://penninehorizons.org/items/show/6313,"The Archway at Cragg Hall - HLS00444","Architecture, Archway, Buildings, Colour, Cragg Hall, Cragg Vale, Hand coloured, Places",,"Thomas Morgan",,,"No date yet","Ref: 050Morgan Lit & Sci.","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00444.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Architecture,Archway,Buildings,Colour,Cragg Hall,Cragg Vale,Hand coloured",https://penninehorizons.org/files/original/ba5bd2ec3ffc19c40d9fa1d54fe2e5ae.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6312,https://penninehorizons.org/items/show/6312,"Sun Dial at Cragg Hall - HLS00443","Buildings, Cragg Hall, Cragg Vale, Places, Sun Dial",,"Thomas Morgan",,,"No date yet","049Morgan Lit & Sci.","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00443.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Buildings,Cragg Hall,Cragg Vale,Sun Dial",https://penninehorizons.org/files/original/296a893e2a785d024e1be08d648002f5.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6311,https://penninehorizons.org/items/show/6311,"Cragg Hall - HLS00442","Buildings, Cragg Hall, Cragg Vale, Garden, Garden feature, Gardens, Hand coloured, Places","Cragg Hall was the centre for many social events.  It is interesting to note that Miss Clara Butt stayed at Cragg Hall when she sung at the Victoria Hall in Halifax.  Henry Ainley the actor stayed there more than once.  Melbourne Inman the billiard champion was also a guest.  It is reported that on one occasion Mr Simpson Hinchliffe got him drunk and then beat him at a game of billiards.  Afterwards he was always able to say he had beaten Inman at billiards.   Thousands of public also enjoyed visits to the hall's ornamental gardens.  

Sam Hellowell, a former resident of Cragg Vale, remembers visiting with other Sunday school Scholars at Whitsuntide to sing a few hymns at Cragg Hall. Afterwards they each received 3d and a piece of orange.",,,,"No date yet","Ref: 048Morgan Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00442.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Buildings,Cragg Hall,Cragg Vale,Garden,Garden feature,Gardens,Hand coloured",https://penninehorizons.org/files/original/affa3f862eb65d65530a43574b3116b6.jpg,"Still Image","Hebden Bridge Local History Society",1,0
