﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
30348,https://penninehorizons.org/items/show/30348,"Steps off Lee Wood Road, Hebden Bridge - HBW00777",Steps,,"Neil Farmer","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-10T10:48:35,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00777.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/8c4904022cf3c83569605ea4f6c7030f.jpg,"Still Image","Stepping Out Project",1,0
30347,https://penninehorizons.org/items/show/30347,"Steps off Lee Wood Road, Hebden Bridge - HBW00776",Steps,,"Neil Farmer","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-10T10:49:54,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00776.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/1295a9393130b712e2b761dd24927d23.jpg,"Still Image","Stepping Out Project",1,0
30346,https://penninehorizons.org/items/show/30346,"Steps off Lee Wood Road, Hebden Bridge - HBW00775",Steps,,"Neil Farmer","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-10T10:49:39,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00775.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/3c488ef1c9e60897a22505c834f66175.jpg,"Still Image","Stepping Out Project",1,0
30345,https://penninehorizons.org/items/show/30345,"Steps off Lee Wood Road, Hebden Bridge - HBW00774",Steps,,"Neil Farmer","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-10T10:49:08,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00774.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/8c3c9d7975613b9b0d6ca0f64d4d35cf.jpg,"Still Image","Stepping Out Project",1,0
30344,https://penninehorizons.org/items/show/30344,"Steps off Lee Wood Road, Hebden Bridge - HBW00773",Steps,,"Neil Farmer","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-10T10:50:20,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00773.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/47d1460c8e7e1223804d8b4e8d6f2b00.jpg,"Still Image","Stepping Out Project",1,0
30343,https://penninehorizons.org/items/show/30343,"Burnley Road, Opposite Walkleys Mill, Mytholmroyd - HBW00772",Steps,"Leading to the canal tow path.","Neil Farmer","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-20T07:19:50Z,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00772.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/a15c85fcdc98a6a0fc6be32bd38bf02b.jpg,"Still Image","Stepping Out Project",1,0
30342,https://penninehorizons.org/items/show/30342,"Steps off Burnley Road, Hebden Bridge - HBW00771",Steps,"Opposite Station Road.","Neil Farmer","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-20T07:09:12Z,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00771.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/26871c93b07b256937b1ac5e50f3998c.jpg,"Still Image","Stepping Out Project",1,0
30341,https://penninehorizons.org/items/show/30341,"Stile at Heptonstall - HBW00770",Steps,"Nicely framing the church tower.","Jim Botten","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00770.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/9a5268ad8314d2cc934fa8ff31eed414.jpg,"Still Image","Stepping Out Project",1,0
30340,https://penninehorizons.org/items/show/30340,"Staups Steps, Blackshaw - HBW00769",Steps,"At the top of Jumble Hole Clough.","Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00769.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/efb6fa81fa313650409725ce98ed39c8.jpg,"Still Image","Stepping Out Project",1,0
30339,https://penninehorizons.org/items/show/30339,"Steps off Burnley Road, Hebden Bridge - HBW00768",Steps,"Opposite Station Road.","Neil Farmer","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-20T07:09:31Z,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00768.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/a7e7051b91634548a726aab678099f37.jpg,"Still Image","Stepping Out Project",1,0
