﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
33817,https://penninehorizons.org/items/show/33817,"Hawden Hole, Hardcastle Crags, Hebden Bridge. - WMH01099","Building, Farmhouse, Feature, Forest, Hall, Hardcastle Crags, Hawden Hall, Hawden Hole, Hebden Bridge, Hebden Dale, Hebden Hey, Landscape, Postcards, Scouts, Woodland, Woodlands, Woods","Postcard with April 1949 postmark. Hawden Hole is situate on the south Hebden Dale hillside on today’s Lee Wood Road between Midgehole and Hebden Hey and above the lower part of Hardcastle Crags. It was the site of the locally infamous murder of Samuel Sutcliffe in February 1817.  After the First World War it was turned into Hawden Hall Holiday Camp and Tea Rooms by William Holt. The old whitewashed farmhouse has now been demolished and the former barn behind it, already converted into a house by the time of this photo enlarged, and gentrified and now known as Hawdon Hall.

The card is rather confusingly labelled as this is not the usual path, or The Drive, to Hardcastle Crags from the gates at Midgehole and the walkers, in scout uniforms, are in any event going in the wrong direction! They are coming down from the camp site at Hebden Hey from where a path does run down to stepping stones to cross to the riverside path in Hardcastle Crags.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH01099.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Farmhouse,Feature,Forest,Hall,Hardcastle Crags,Hawden Hall,Hawden Hole,Hebden Bridge,Hebden Dale,Hebden Hey,Landscape,Postcards,Scouts,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/9a26e63ea53674cc8d6d14219e76a3cd.jpg,"Still Image","William Henwood collection",1,0
20674,https://penninehorizons.org/items/show/20674,"Commissioner Charles Wilson and Wayne Ogden (aged 11) - WAO00286","Scouts, Uniforms","L to R: Brian Singleton, County Commissioner Charles Wilson and Wayne Ogden (aged 11). Wayne had just been presented with the Gilt Cross from the Scout Association bravery, rescuing Brian from drowning at Dymchurch, Kent. They are photographed in Scout road, Mytholmroyd.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00286.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Scouts,Uniforms",https://penninehorizons.org/files/original/448552b5b7e9176ee2f0957d46babf86.jpg,"Still Image","Wayne Ogden collection",1,0
20672,https://penninehorizons.org/items/show/20672," Scout Presentation - WAO00279","Boy, Scouts, Uniforms, presentation","Taken 1971 with County Commissioner Charles Wilson receiving the Gilt Cross",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,presentation,Scouts,Uniforms",https://penninehorizons.org/files/original/4fa4a2ca980a77cb587aa481580d4c15.jpg,"Still Image","Wayne Ogden collection",1,0
20670,https://penninehorizons.org/items/show/20670,"Scouts - WAO00277","Boys, Group, People, Scouts, Uniform","Scout meeting",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00277.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Scouts,Uniform",https://penninehorizons.org/files/original/f032fc3c22d739013f653175cdaa6de8.jpg,"Still Image","Wayne Ogden collection",1,0
19405,https://penninehorizons.org/items/show/19405,"Scouts in Hebden Bridge - EIL00355","Flag, Group, Hebden Bridge, Holme Street, People, Places, Scouts, Street Names, Uniform","Taken in Holme Street",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00355.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flag,Group,Hebden Bridge,Holme Street,People,Places,Scouts,Street Names,Uniform",https://penninehorizons.org/files/original/7e966255af608e5efac0fa558a98c159.jpg,"Still Image","Eileen Longbottom collection",1,0
18766,https://penninehorizons.org/items/show/18766,"Mayoral Sunday 1971 - MCR00132","Boy, Boys, Child, Children, Church, Churches & Chapels, Churches_&_Chapels, Cornholme, Demonstration, Event, Events, Girl, Girls, Group, Kid, Minster, Parade, People, Places, Procession, Scouts, Toddler, Uniform","Procession to Cornholme Parish Church.

F. Mills, Mayor

Councillors: Ellis Scholfield, Eric Dennett?, Bernard Crowther, Albert Marshall, Keith Cockcroft",,"Margaret Crowther","Pennine Horizons Digital Archive","1971, 1970s","Margaret Crowther","PHDA - Margaret Crowther Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCR00132.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Church,Churches & Chapels,Churches_&_Chapels,Cornholme,Demonstration,Event,Events,Girl,Girls,Group,Kid,Minster,Parade,People,Places,Procession,Scouts,Toddler,Uniform",https://penninehorizons.org/files/original/361c07691b6e4cf9fe3f356b0dd00637.jpg,"Still Image","Margaret Crowther collection
",1,0
18673,https://penninehorizons.org/items/show/18673,"Hebden Scouts - JET00260","Group, People, Scouts","Eddy Haworth is on the left",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00260.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Scouts",https://penninehorizons.org/files/original/609aec3cd9948c4d80c9893cea08f07c.jpg,"Still Image","Jeanette Thomas collection",1,0
18524,https://penninehorizons.org/items/show/18524,"Scouts at Blakedean - JET00106","Scouts, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Scouts,Uniform",https://penninehorizons.org/files/original/c4bc765de19ee9618d02f2180dcc7841.jpg,"Still Image","Jeanette Thomas collection",1,0
18523,https://penninehorizons.org/items/show/18523,"Scouts off to Camp - JET00105","Boys, Scouts, Uniform","The leader was Mr George Nicholls.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Scouts,Uniform",https://penninehorizons.org/files/original/fdd448c19f48ef86aff076f5c919e22c.jpg,"Still Image","Jeanette Thomas collection",1,0
17832,https://penninehorizons.org/items/show/17832,"1st Birchcliffe 18th Calder Valley Scouts. - ALC06259","Flag, Group, People, Scouts, Trophy, Uniform","In the middle of the back row is Max Hoff. Seated 3rd from left Tony Greenwood, unknown, Rev H Turton, District Commissioner, Keith Newbitt. Front row left Stewart Gill, second from right Edward Clark. 

Can anyone tell us what they had won and when?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC,"Calder Valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flag,Group,People,Scouts,Trophy,Uniform",https://penninehorizons.org/files/original/e324d42a9e7bef068ca70f9472c4c2f1.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
