﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
35793,https://penninehorizons.org/items/show/35793,"51/69 Bridges Lane, Hebden Bridge - CBC00487","Bridge_Lanes, Hebden_Bridge, Street Names, Top_and_Bottom_Houses","Grade II



Also known as Nos. 2 to 20 (even) River Street. Row of single bay cottages, early C19. Dressed stone, stone slate roof. 2 storeys to road, 4 and 5 storeys to rear (River Street): over dwellings. Single-bay dwellings with 2-light sashes windows to each floor and doorway with monolithic jambs. No 61 has altered ground floor for shop window Nos 67 and 69 have wide single sash windows. Under 3 rooflines. 9 stacks to ridge. Quoins. Rear has impressive range of flat faced mullioned windows to each floor of 3, 4 and 5 lights. Nos.18 and 20 River Street break forward. Passage from front to rear between Nos. 16 and 18. Prominent in the landscape.



NGR SD 98791 27230

CMBC Ref 1/48

Historic England List Entry Number 1228915",,,"Pennine Horizons Digital Archive",2021-10-21T12:30:54^^1980s,,"PHDA - Calderdale MBC Conservation Dept.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00487.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge_Lanes,Hebden_Bridge,Street Names,Top_and_Bottom_Houses",https://penninehorizons.org/files/original/7a284f4081e001cc648054fe67fabd28.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35794,https://penninehorizons.org/items/show/35794,"51/69 Bridges Lane, Hebden Bridge - CBC00488","Bridge_Lanes, Hebden_Bridge, Street Names, Top_and_Bottom_Houses","Grade II



Also known as Nos. 2 to 20 (even) River Street. Row of single bay cottages, early C19. Dressed stone, stone slate roof. 2 storeys to road, 4 and 5 storeys to rear (River Street): over dwellings. Single-bay dwellings with 2-light sashes windows to each floor and doorway with monolithic jambs. No 61 has altered ground floor for shop window Nos 67 and 69 have wide single sash windows. Under 3 rooflines. 9 stacks to ridge. Quoins. Rear has impressive range of flat faced mullioned windows to each floor of 3, 4 and 5 lights. Nos.18 and 20 River Street break forward. Passage from front to rear between Nos. 16 and 18. Prominent in the landscape.



NGR SD 98791 27230

CMBC Ref 1/48

Historic England List Entry Number 1228915",,,"Pennine Horizons Digital Archive",2021-10-21T12:31:03^^1980s,,"PHDA - Calderdale MBC Conservation Dept.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00488.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge_Lanes,Hebden_Bridge,Street Names,Top_and_Bottom_Houses",https://penninehorizons.org/files/original/99d97941e4b99b5022d115cdb4c612f4.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35795,https://penninehorizons.org/items/show/35795,"51/69 Bridges Lane, Hebden Bridge - CBC00489","Bridge_Lanes, Hebden_Bridge, Street Names, Top_and_Bottom_Houses","Grade II



Also known as Nos. 2 to 20 (even) River Street. Row of single bay cottages, early C19. Dressed stone, stone slate roof. 2 storeys to road, 4 and 5 storeys to rear (River Street): over dwellings. Single-bay dwellings with 2-light sashes windows to each floor and doorway with monolithic jambs. No 61 has altered ground floor for shop window Nos 67 and 69 have wide single sash windows. Under 3 rooflines. 9 stacks to ridge. Quoins. Rear has impressive range of flat faced mullioned windows to each floor of 3, 4 and 5 lights. Nos.18 and 20 River Street break forward. Passage from front to rear between Nos. 16 and 18. Prominent in the landscape.



NGR SD 98791 27230

CMBC Ref 1/48

Historic England List Entry Number 1228915",,,"Pennine Horizons Digital Archive",2021-10-21T12:31:15^^1980s,,"PHDA - Calderdale MBC Conservation Dept.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00489.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge_Lanes,Hebden_Bridge,Street Names,Top_and_Bottom_Houses",https://penninehorizons.org/files/original/cc8df714b44051133e7dbaa616605898.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35800,https://penninehorizons.org/items/show/35800,"71-95 Bridge Lanes, Hebden Bridge - CBC00490","Bridge_Lanes, Hebden_Bridge, Street Names, Top_and_Bottom_Houses","Grade II



Also known as Nos 1 to 19 Calder Place (q.v.). Row of single bay-cottages, early C19, nos. 89-95 refronted mid C19. Dressed stone, stone slate roof. 2 storeys to road and 3 and 4 storeys to rear. Quoined angles to either side of No 81 which was an infill between 2 separate ranges under different roof levels. Nos 71 and 81 have single light sashes and doorway with tie stone jambs. The rest have 2 broad sash windows to ground floor next to doorway with sill tie. 1st floor have 3-light flat faced mullioned window framed by 2 fixed lights either side of a narrower sashed light. The windows to No 87 and to the 1st floor of Nos 83 and 85 have 3-light stepped windows. 7 stacks to ridge. Passage to rear underneath the basement of No. 71. Nos. 89-95: redetailed mid C19 as regular 4-bay composition, the central bays (nos 91 and 93) having extra attic storey under gable. On ground floor each house has a door, those to nos. 89 and 97 on right of corniced shop window, those to nos. 91 and 93 on right of 2-light window, all have a 2-light window above, all windows with flat faced mullions, plain stone surrounds and projecting cills. In gable, single-light windows flank former taking-in door, now blocked and with small window. Modillion gutter brackets on band. 4 corniced stacks. Rear has 3 storeys to Nos 1 to 5 (odd) with doorways to left of 2-light windows with single sashed windows above to each floor. Nos 7, 9 and 11 are 3½ storeys and have similar arrangement but with 3-light stepped window to ground floor. Nos 13 to 19 (odd) are 4 storeys and have impressive ranges of flat faced mullioned windows teach has doorway with tie stone jambs to left of 5-light window with 7-light windows over to the next 3 floors. Prominent in the landscape.

 

NGR SD 98746 27253

Historic England List Entry Number 1279347

CMBC Ref 1/49",,,"Pennine Horizons Digital Archive",2021-10-21T12:31:27^^1980s,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00490.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge_Lanes,Hebden_Bridge,Street Names,Top_and_Bottom_Houses",https://penninehorizons.org/files/original/dbce9ea37a41702cceee71bb358a2785.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35801,https://penninehorizons.org/items/show/35801,"71-95 Bridge Lanes, Hebden Bridge - CBC00491","Bridge_Lanes, Hebden_Bridge, Street Names, Top_and_Bottom_Houses","Grade II



Also known as Nos 1 to 19 Calder Place (q.v.). Row of single bay-cottages, early C19, nos. 89-95 refronted mid C19. Dressed stone, stone slate roof. 2 storeys to road and 3 and 4 storeys to rear. Quoined angles to either side of No 81 which was an infill between 2 separate ranges under different roof levels. Nos 71 and 81 have single light sashes and doorway with tie stone jambs. The rest have 2 broad sash windows to ground floor next to doorway with sill tie. 1st floor have 3-light flat faced mullioned window framed by 2 fixed lights either side of a narrower sashed light. The windows to No 87 and to the 1st floor of Nos 83 and 85 have 3-light stepped windows. 7 stacks to ridge. Passage to rear underneath the basement of No. 71. Nos. 89-95: redetailed mid C19 as regular 4-bay composition, the central bays (nos 91 and 93) having extra attic storey under gable. On ground floor each house has a door, those to nos. 89 and 97 on right of corniced shop window, those to nos. 91 and 93 on right of 2-light window, all have a 2-light window above, all windows with flat faced mullions, plain stone surrounds and projecting cills. In gable, single-light windows flank former taking-in door, now blocked and with small window. Modillion gutter brackets on band. 4 corniced stacks. Rear has 3 storeys to Nos 1 to 5 (odd) with doorways to left of 2-light windows with single sashed windows above to each floor. Nos 7, 9 and 11 are 3½ storeys and have similar arrangement but with 3-light stepped window to ground floor. Nos 13 to 19 (odd) are 4 storeys and have impressive ranges of flat faced mullioned windows teach has doorway with tie stone jambs to left of 5-light window with 7-light windows over to the next 3 floors. Prominent in the landscape.

 

NGR SD 98746 27253

Historic England List Entry Number 1279347

CMBC Ref 1/49",,,"Pennine Horizons Digital Archive",2021-11-05T11:54:14^^1980s,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00491.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge_Lanes,Hebden_Bridge,Street Names,Top_and_Bottom_Houses",https://penninehorizons.org/files/original/df604044252fa25ed382e8e6f6cac5b7.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35802,https://penninehorizons.org/items/show/35802,"71-95 Bridges Lane, Hebden Bridge - CBC00492","Bridge_Lanes, Hebden_Bridge, Street Names, Top_and_Bottom_Houses","Grade II



Also known as Nos 1 to 19 Calder Place (q.v.). Row of single bay-cottages, early C19, nos. 89-95 refronted mid C19. Dressed stone, stone slate roof. 2 storeys to road and 3 and 4 storeys to rear. Quoined angles to either side of No 81 which was an infill between 2 separate ranges under different roof levels. Nos 71 and 81 have single light sashes and doorway with tie stone jambs. The rest have 2 broad sash windows to ground floor next to doorway with sill tie. 1st floor have 3-light flat faced mullioned window framed by 2 fixed lights either side of a narrower sashed light. The windows to No 87 and to the 1st floor of Nos 83 and 85 have 3-light stepped windows. 7 stacks to ridge. Passage to rear underneath the basement of No. 71. Nos. 89-95: redetailed mid C19 as regular 4-bay composition, the central bays (nos 91 and 93) having extra attic storey under gable. On ground floor each house has a door, those to nos. 89 and 97 on right of corniced shop window, those to nos. 91 and 93 on right of 2-light window, all have a 2-light window above, all windows with flat faced mullions, plain stone surrounds and projecting cills. In gable, single-light windows flank former taking-in door, now blocked and with small window. Modillion gutter brackets on band. 4 corniced stacks. Rear has 3 storeys to Nos 1 to 5 (odd) with doorways to left of 2-light windows with single sashed windows above to each floor. Nos 7, 9 and 11 are 3½ storeys and have similar arrangement but with 3-light stepped window to ground floor. Nos 13 to 19 (odd) are 4 storeys and have impressive ranges of flat faced mullioned windows teach has doorway with tie stone jambs to left of 5-light window with 7-light windows over to the next 3 floors. Prominent in the landscape.

 

NGR SD 98746 27253

Historic England List Entry Number 1279347

CMBC Ref  1/49",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC Conservation Dept.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00492.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge_Lanes,Hebden_Bridge,Street Names,Top_and_Bottom_Houses",https://penninehorizons.org/files/original/dc77f27f236f4baa2cce492cd06014cf.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35803,https://penninehorizons.org/items/show/35803,"71/95 Bridges Lane, Hebden Bridge - CBC00493","Bridge_Lanes, Hebden_Bridge, Street Names, Top_and_Bottom_Houses","Grade II



Also known as Nos 1 to 19 Calder Place (q.v.). Row of single bay-cottages, early C19, nos. 89-95 refronted mid C19. Dressed stone, stone slate roof. 2 storeys to road and 3 and 4 storeys to rear. Quoined angles to either side of No 81 which was an infill between 2 separate ranges under different roof levels. Nos 71 and 81 have single light sashes and doorway with tie stone jambs. The rest have 2 broad sash windows to ground floor next to doorway with sill tie. 1st floor have 3-light flat faced mullioned window framed by 2 fixed lights either side of a narrower sashed light. The windows to No 87 and to the 1st floor of Nos 83 and 85 have 3-light stepped windows. 7 stacks to ridge. Passage to rear underneath the basement of No. 71. Nos. 89-95: redetailed mid C19 as regular 4-bay composition, the central bays (nos 91 and 93) having extra attic storey under gable. On ground floor each house has a door, those to nos. 89 and 97 on right of corniced shop window, those to nos. 91 and 93 on right of 2-light window, all have a 2-light window above, all windows with flat faced mullions, plain stone surrounds and projecting cills. In gable, single-light windows flank former taking-in door, now blocked and with small window. Modillion gutter brackets on band. 4 corniced stacks. Rear has 3 storeys to Nos 1 to 5 (odd) with doorways to left of 2-light windows with single sashed windows above to each floor. Nos 7, 9 and 11 are 3½ storeys and have similar arrangement but with 3-light stepped window to ground floor. Nos 13 to 19 (odd) are 4 storeys and have impressive ranges of flat faced mullioned windows teach has doorway with tie stone jambs to left of 5-light window with 7-light windows over to the next 3 floors. Prominent in the landscape.

 

NGR SD 98746 27253

Historic England List Entry Number 1279347

CMBC Ref 1/49",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC Conservation Dept.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00493.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge_Lanes,Hebden_Bridge,Street Names,Top_and_Bottom_Houses",https://penninehorizons.org/files/original/0f888b24ef74ac12385ec685c7c024ba.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35804,https://penninehorizons.org/items/show/35804,"71/95 Bridges Lane, Hebden Bridge - CBC00494","Bridge_Lanes, Hebden_Bridge, Street Names, Top_and_Bottom_Houses","Grade II



Also known as Nos 1 to 19 Calder Place (q.v.). Row of single bay-cottages, early C19, nos. 89-95 refronted mid C19. Dressed stone, stone slate roof. 2 storeys to road and 3 and 4 storeys to rear. Quoined angles to either side of No 81 which was an infill between 2 separate ranges under different roof levels. Nos 71 and 81 have single light sashes and doorway with tie stone jambs. The rest have 2 broad sash windows to ground floor next to doorway with sill tie. 1st floor have 3-light flat faced mullioned window framed by 2 fixed lights either side of a narrower sashed light. The windows to No 87 and to the 1st floor of Nos 83 and 85 have 3-light stepped windows. 7 stacks to ridge. Passage to rear underneath the basement of No. 71. Nos. 89-95: redetailed mid C19 as regular 4-bay composition, the central bays (nos 91 and 93) having extra attic storey under gable. On ground floor each house has a door, those to nos. 89 and 97 on right of corniced shop window, those to nos. 91 and 93 on right of 2-light window, all have a 2-light window above, all windows with flat faced mullions, plain stone surrounds and projecting cills. In gable, single-light windows flank former taking-in door, now blocked and with small window. Modillion gutter brackets on band. 4 corniced stacks. Rear has 3 storeys to Nos 1 to 5 (odd) with doorways to left of 2-light windows with single sashed windows above to each floor. Nos 7, 9 and 11 are 3½ storeys and have similar arrangement but with 3-light stepped window to ground floor. Nos 13 to 19 (odd) are 4 storeys and have impressive ranges of flat faced mullioned windows teach has doorway with tie stone jambs to left of 5-light window with 7-light windows over to the next 3 floors. Prominent in the landscape.

 

NGR SD 98746 27253

Historic England List Entry Number 1279347

CMBC Ref 1/49",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC Conservation Dept.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00494.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge_Lanes,Hebden_Bridge,Street Names,Top_and_Bottom_Houses",https://penninehorizons.org/files/original/598fa7c78152f2505a485d83ee5b49a8.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35805,https://penninehorizons.org/items/show/35805,"71/95 Bridges Lane, Hebden Bridge - CBC00495","Bridge_Lanes, Hebden_Bridge, Street Names, Top_and_Bottom_Houses","Grade II



Also known as Nos 1 to 19 Calder Place (q.v.). Row of single bay-cottages, early C19, nos. 89-95 refronted mid C19. Dressed stone, stone slate roof. 2 storeys to road and 3 and 4 storeys to rear. Quoined angles to either side of No 81 which was an infill between 2 separate ranges under different roof levels. Nos 71 and 81 have single light sashes and doorway with tie stone jambs. The rest have 2 broad sash windows to ground floor next to doorway with sill tie. 1st floor have 3-light flat faced mullioned window framed by 2 fixed lights either side of a narrower sashed light. The windows to No 87 and to the 1st floor of Nos 83 and 85 have 3-light stepped windows. 7 stacks to ridge. Passage to rear underneath the basement of No. 71. Nos. 89-95: redetailed mid C19 as regular 4-bay composition, the central bays (nos 91 and 93) having extra attic storey under gable. On ground floor each house has a door, those to nos. 89 and 97 on right of corniced shop window, those to nos. 91 and 93 on right of 2-light window, all have a 2-light window above, all windows with flat faced mullions, plain stone surrounds and projecting cills. In gable, single-light windows flank former taking-in door, now blocked and with small window. Modillion gutter brackets on band. 4 corniced stacks. Rear has 3 storeys to Nos 1 to 5 (odd) with doorways to left of 2-light windows with single sashed windows above to each floor. Nos 7, 9 and 11 are 3½ storeys and have similar arrangement but with 3-light stepped window to ground floor. Nos 13 to 19 (odd) are 4 storeys and have impressive ranges of flat faced mullioned windows teach has doorway with tie stone jambs to left of 5-light window with 7-light windows over to the next 3 floors. Prominent in the landscape.

 

NGR SD 98746 27253

Historic England List Entry Number 1279347

CMBC Ref 1/49",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC Conservation Dept.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00495.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge_Lanes,Hebden_Bridge,Street Names,Top_and_Bottom_Houses",https://penninehorizons.org/files/original/037c0cd1d05a4af15fdf29bd7d082fee.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35806,https://penninehorizons.org/items/show/35806,"74 Bridges Lane, Hebden Bridge - CBC00496","Bridge_Lanes, Hebden_Bridge, Street Names","Grade II

 

Single-bay cottage, early C19. Hammer dressed stone, stone slate roof. 2 storeys. Double-pile. Quoins. Doorway to left of 2-light flat faced mullioned window with projecting sill, probably mid C19. Over, to 1st floor, original 5-light thin flat faced mullioned window with a wider centre light for sash. Left hand return wall is gable with doorway to rear room and two 2-light windows with 4-light window over. Right hand return wall has gable stack.



NGR SD 98831 27238

Historic England List Entry Number 1279348

CMBC Ref 1/51",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC Conservation Dept.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00496.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge_Lanes,Hebden_Bridge,Street Names",https://penninehorizons.org/files/original/7f6eef459bf2d797056a3e3c2f593a77.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
