﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
185,https://penninehorizons.org/items/show/185,"Fence with Stile - AGW00105","Fence, Snow, Stile","Top of Cragg Vale","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2005-03-01T16:30:46Z , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00105.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Vale,Fence,Snow,Stile",https://penninehorizons.org/files/original/458302a4ba48f4dd6f6f42b25f0feb21.jpg,"Still Image","Alan Greenwood Collection",1,0
757,https://penninehorizons.org/items/show/757,"Outside the Hinchcliffe Arms, Cragg Vale - CWS00166","Coach Men, Cragg Vale, Places, Public Houses, Pubs Inns & Hotels, Taverns, horse and carriage","Carriages await the mourners at Hinchliffe Hinchliffe's funeral.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00166.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,#Pub,Coach Men,Cragg Vale,Horse,horse and carriage,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/6c63023d931d95f69182295db74f7d46.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
1780,https://penninehorizons.org/items/show/1780,"Blessing the Spa, Cragg Vale, May 2010 - PAK00361","Clergy, Cragg Vale, Event, River","Rev James Allison and Victoria Macdonald. Nick Wilding is filming. Cllr Beacroft Mitchell, Mayor of Hebden Royd is in attendance, as are Sylvia Maudsley and Hugh Morgan",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2010s,,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00361.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Clergy,Cragg Vale,Event,River",https://penninehorizons.org/files/original/438920259988e47088922796a5adb39a.jpg,"Still Image","Ann Kilbey Collection",1,0
1820,https://penninehorizons.org/items/show/1820,"The Cragg Players - PAK00402","Cragg Vale, Entertainment, Group, People, Places","A troupe of entertainers from St John's Church, Cragg Vale. Pictured after one of their performances in the theatre upstairs in the Sunday School are L to R: Carol Wolstenholme, Jean Smith, Ed Talbot, Pat Farthing, Geraint Harris, Gordon Nelson, Stuart Finlay, Donald Lomas (accompianist who died Oct 15 2008 aged 92), Doris Hirst, James Disley, Hugh Morgan, Ann Kilbey.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2000s,"Ann Kilbey","PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00402.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,Entertainment,Group,People",https://penninehorizons.org/files/original/e64399f2f44558872bf85b7f441213c3.jpg,"Still Image","Ann Kilbey Collection",1,0
1821,https://penninehorizons.org/items/show/1821,"At St Johns, Cragg Vale - PAK00403","Cake, Churches_&_Chapels, Cragg Vale, Event","Prof David Baker gave a final organ recital in February 2014 at St John the Baptist in the Wilderness, Cragg Vale, before the organ was dismantled and shipped to France. The organ was removed as the first phase of the work prior to the church being re-ordered. Refreshments were served after th recital.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-02-16T16:05:47,,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00403.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cake,Churches and Chapels,Cragg Vale,Event",https://penninehorizons.org/files/original/cc1bbf4f9ad488acb23f1f9d58934fc9.jpg,"Still Image","Ann Kilbey Collection",1,0
1822,https://penninehorizons.org/items/show/1822,"At St Johns, Cragg Vale - PAK00404","Cake, Churches_&_Chapels, Cragg Vale, Event","Prof David Baker gave a final organ recital in February 2014 at St John the Baptist in the Wilderness, Cragg Vale, before the organ was dismantled and shipped to France. The organ was removed as the first phase of the work prior to the church being re-ordered. Refreshments were served after th recital, and David is seen here cutting a cake.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-02-16T17:49:49,,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00404.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cake,Churches and Chapels,Cragg Vale,Event",https://penninehorizons.org/files/original/c658438bac409e4fdb14369c6de51b39.jpg,"Still Image","Ann Kilbey Collection",1,0
1903,https://penninehorizons.org/items/show/1903,"Geoffrey Mowbray - PAK00485",,"Organists at St John the Baptist, Cragg Vale",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2008-08-23T20:51:37+01:00,,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00485.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Vale,Male,Organist,Portrait",https://penninehorizons.org/files/original/f84a9b39f619b258f566093795957234.jpg,"Still Image","Ann Kilbey Collection",1,0
1906,https://penninehorizons.org/items/show/1906,"Blessing the Spa, Cragg Vale - PAK00488","Cragg Vale, Well blessing","Rev James Allison assisted by Victoria Macdonald, blesses the Spa, watched by Hebden Royd Mayor. The lady on the right in the red coat is Sylvia Maudsley.
","Ann Kilbey","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2010-05-02T15:12:12",,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00488.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clergy,Cragg Brook,Cragg Vale,Event,Mayor,Spa,Spa Sunday",https://penninehorizons.org/files/original/d289bc904e240fad67e319e967f97395.jpg,"Still Image","Ann Kilbey Collection",1,0
1907,https://penninehorizons.org/items/show/1907,"Spaw Sunday, Cragg Vale, 2011 - PAK00489","Cragg Vale, Event","Rev James Allison, Victoria Macdonald and the Ryburn Longsword Dancers on their way to the Spa for the annual blessing of the water.","Ann Kilbey","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2011-05-01T14:50:29",,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00489.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clergy,Cragg Vale,Morris dancers,Spa Bridge,Spa Sunday",https://penninehorizons.org/files/original/49322ee6cf33eb71abfc1faf60304b31.jpg,"Still Image","Ann Kilbey Collection",1,0
1908,https://penninehorizons.org/items/show/1908,"Sue Coe, Ryburn Longsword Dancers - PAK00490",,"Ryburn Longsword Dancers regularly take part in the annual Cragg Vale Spa Sunday celebration.","Ann Kilbey","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2011-05-01T15:13:46",,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00490.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Vale,Morris Dancer,Spa Sunday",https://penninehorizons.org/files/original/9323a63916c6aeabb899368716e53dda.jpg,"Still Image","Ann Kilbey Collection",1,0
