﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34199,https://penninehorizons.org/items/show/34199,"Upper Calder Valley - BIM00539","Hebden Bridge, Stoodley Pike, Stubbing, Stubbing Wharf, Sunmmer, Valley","Looking up the valley towards Todmorden. Bottom left terraced houses on Stubbing Holme, Hebden Bridge, with Stoodley Pike on the skyline.",,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00539.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Stoodley Pike,Stubbing,Stubbing Wharf,Sunmmer,Valley",https://penninehorizons.org/files/original/9d3f0c27d2432648a83e9cfb5caef558.jpg,"Still Image","Bill Marsden collection",1,0
34197,https://penninehorizons.org/items/show/34197,"Mytholm on an Autumn Day - BIM00534","Autumn, Bankfoot Garage, Building, Churches & Chapels, Colour, Lumb Bank, Mytholm, Seasons, St James The Greater Church, Valley","Mytholm, just to the west of Hebden Bridge. Bankfoot Garage is in the foreground, above and to the right is St James' Church, and in the distance is Lumb Bank, home of the Arvon Foundation and former home of Ted Hughes. The garage has now been replaced with houses.",,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00534.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autumn,Bankfoot Garage,Building,Churches & Chapels,Colour,Lumb Bank,Mytholm,Seasons,St James The Greater Church,Valley",https://penninehorizons.org/files/original/1f26349f64f0592e92c97f0a420d6794.jpg,"Still Image","Bill Marsden collection",1,0
34195,https://penninehorizons.org/items/show/34195,"Hebden Bridge Parish Church - BIM00532","Autumn, Churches & Chapels, Mytholm, Seasons, St James The Greater Church, Valley","The church well to the west of the town centre at Mytholm.",,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00532.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autumn,Churches & Chapels,Mytholm,Seasons,St James The Greater Church,Valley",https://penninehorizons.org/files/original/0c14255e12c56b35b416ed8b84388fc2.jpg,"Still Image","Bill Marsden collection",1,0
34193,https://penninehorizons.org/items/show/34193,"Hebden Bridge Landscape - BIM00530","General View, Hebden Bridge, Mill Chimney, Valley","The storey flats on the left have been replaced with private housing. Snow still in the wall bottoms on Wadsworth Moor.",,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00530.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"General View,Hebden Bridge,Mill chimney,Valley",https://penninehorizons.org/files/original/eca2b3fec87cf15a42994fa9a3c8b1bb.jpg,"Still Image","Bill Marsden collection",1,0
34188,https://penninehorizons.org/items/show/34188,"View over Mytholmroyd - BIM00523","Bridge, Burnley Road, Caldene Avenue, Caldene Bridge, Colour, General View, Mytholmroyd Station, Railway, Railways, River, River Calder, Street Names, Valley, Walkley Clogs","March 1994",,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00523.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Burnley Road,Caldene Avenue,Caldene Bridge,Colour,General View,Mytholmroyd Station,Railway,Railways,River,River Calder,Street Names,Valley,Walkley Clogs",https://penninehorizons.org/files/original/dc435d63abdc5ad7561c76ceb3645843.jpg,"Still Image","Bill Marsden collection",1,0
17936,https://penninehorizons.org/items/show/17936,"Looking towards Blake Dean Chapel - ALC06364","Blake Dean, Church, Churches & Chapels, Churches_&_Chapels, Minster, Places, River, Valley",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ref: 506","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06364.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blake Dean,Church,Churches and Chapels,Minster,River,Valley",https://penninehorizons.org/files/original/b3475bc687950f903d4fa7dd0b208e19.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
9727,https://penninehorizons.org/items/show/9727,"Misty Morning in the Calder Valley - LLG00498","Farms, Fields, Landscape, Mist, Moors, Valley","Can anybody identify?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00498.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farms,Fields,Landscape,Mist,Moors,Valley",https://penninehorizons.org/files/original/49b4f3e4d97dd8445a9569c6e5f9a517.jpg,"Still Image","Lloyd Greenwood collection",1,0
10473,https://penninehorizons.org/items/show/10473,"View over Todmorden - MOT00146","Buildings, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Goods Wagons, Mill, Mills, Minster, Places, Railway, Railway Sidings, Railway station, Railways, Stoodley Pike, Todmorden, Town Hall, Valley","General view of Todmorden from Sunnyside in the early 1900s, with the main Manchester to Leeds railway lines arcing away to the left. The triangle not yet developed here.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1895, 1900s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00146.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Church,Churches and Chapels,Goods Wagons,Mill,Mills,Minster,Railway,Railway Sidings,Railway station,Railways,Stoodley Pike,Todmorden,Town Hall,Valley",https://penninehorizons.org/files/original/4d5eb47913f91db3d000187315ebf07a.jpg,"Still Image","The Making of Todmorden exhibition",1,0
4545,https://penninehorizons.org/items/show/4545,"Cornholme - DMC00264","Buildings, Cornholme, Mill, Mills, Places, Portsmouth, Railway line, Valley",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-09-20T14:02:13,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00264.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cornholme,Mill,Mills,Portsmouth,Railway line,Valley",https://penninehorizons.org/files/original/3118c3599c118bf36890de890ebec1a4.jpg,"Still Image","David's Own Pictures",1,0
34247,https://penninehorizons.org/items/show/34247,"Heptonstall from Pecket Well - BIM00756","Churches & Chapels, Colour, Heptonstall Church, Landscape, Valley",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00756.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Colour,Heptonstall Church,Landscape,Valley",https://penninehorizons.org/files/original/c7fb3befa5458b92cc9afc69309a01e0.jpg,"Still Image","Bill Marsden collection",1,0
