﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
30110,https://penninehorizons.org/items/show/30110," Valley Road, Hebden Bridge - HBW00539","Hebden Bridge, Steps, Street Names, Valley Road",,"R. Senior","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00539.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Steps,Street Names,Valley Road",https://penninehorizons.org/files/original/67fdb6c3f6762afb270ce27003ef12f8.jpg,"Still Image","Stepping Out Project",1,0
3800,https://penninehorizons.org/items/show/3800,"Astins Mill from Scout, Hebden Bridge - EEH00121","Colour, Hebden Bridge, Mill, Places, Street Names, Valley Road",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:32:59,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Hebden Bridge,Mill,Street Names,Valley Road",https://penninehorizons.org/files/original/580f5d0e3ed988bc75e74f23c36a7de5.jpg,"Still Image","Eddie Haworth collection",1,0
11628,https://penninehorizons.org/items/show/11628,"Barbers, Valley Road, Hebden Bridge. - PER00277","Buildings, Hairdressers, Hebden Bridge, Places, Retail, Shop, Shops, Street Names, Valley Road",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-08-13T16:24:56,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00277.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hairdressers,Buildings,Hairdressers,Hebden Bridge,Retail,Shop,Shops,Street Names,Valley Road",https://penninehorizons.org/files/original/68b9c792c81d158670b14e788ba084de.jpg,"Still Image","Peter Robertshaw collection
",1,0
11625,https://penninehorizons.org/items/show/11625,"Beauty Salon, Valley Road, Hebden Bridge. - PER00274","Buildings, Hebden Bridge, Places, Retail, Shop, Shops, Street Names, Valley Road",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-08-13T16:23:25,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00274.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,Retail,Shop,Shops,Street Names,Valley Road",https://penninehorizons.org/files/original/c9cc8bafb044666cb8fd9b3df79d1456.jpg,"Still Image","Peter Robertshaw collection
",1,0
34182,https://penninehorizons.org/items/show/34182,"Birchcliffe Hillside, Hebden Bridge. - BIM00502","Autumn, Birchcliffe, Birchcliffe Chapel, Birchcliffe Road, Churches & Chapels, General View, Hebden Bridge, Mill Chimney, Seasons, Street Names, Stubbings, Stubbings School, Valley Road","Pre 2000.",,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00502.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autumn,Birchcliffe,Birchcliffe Chapel,Birchcliffe Road,Churches & Chapels,General View,Hebden Bridge,Mill chimney,Seasons,Street Names,Stubbings,Stubbings School,Valley Road",https://penninehorizons.org/files/original/95828713239d3e44e2e9ce1147fc900a.jpg,"Still Image","Bill Marsden collection",1,0
11631,https://penninehorizons.org/items/show/11631,"Car Showroom, Valley Road, Hebden Bridge. - PER00280","Buildings, Hebden Bridge, Places, Retail, Shop, Shops, Street Names, Valley Road",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-08-13T16:26:14,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00280.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,Retail,Shop,Shops,Street Names,Valley Road",https://penninehorizons.org/files/original/cc500bfe25da0f927e5a82e507559dcf.jpg,"Still Image","Peter Robertshaw collection
",1,0
11626,https://penninehorizons.org/items/show/11626,"Chiropractic Clinic, Valley Road, Hebden Bridge. - PER00275","Buildings, Hebden Bridge, Places, Retail, Shop, Shops, Street Names, Valley Road",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-08-13T16:24:06,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00275.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,Retail,Shop,Shops,Street Names,Valley Road",https://penninehorizons.org/files/original/ba0d275645163f7ae280669fa60f916f.jpg,"Still Image","Peter Robertshaw collection
",1,0
20779,https://penninehorizons.org/items/show/20779,"Co-op Weaving Shed, Hebden Bridge. - WSC00195","Buildings, Hangingroyd Mill, Hebden Bridge, Hebden Water, Mill, Mills, North Light roof, Nutclough Mill, River, Street Names, Valley Road, Victoria Road, Weaving Shed","The weaving shed with its north lights roof and Hebden Water taken from Nutclough Mill.  Victoria Road top centre going off to the left; top left part of Hangingroyd Mill, long demolished, and the single storey building in front of it is now the children's play area.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00195.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hangingroyd Mill,Hebden Bridge,Hebden Water,Mill,Mills,North Light roof,Nutclough Mill,River,Street Names,Valley Road,Victoria Road,Weaving Shed",https://penninehorizons.org/files/original/b8f30188ddb2f9b26f7a695b02af7252.jpg,"Still Image","W. Shepherd collection",1,0
8553,https://penninehorizons.org/items/show/8553,"Co-op Weaving Shed, Valley Road Hebden Bridge - JSB00155","Hebden Bridge, Housing, Mill, Places, Street Names, Valley Road, Victoria Road, Weaving Shed, Highfield Crescent","The newly built old people's houses that face onto Victoria Road can be seen on the left.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00155.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Highfield Crescent,Housing,Mill,Street Names,Valley Road,Victoria Road,Weaving Shed",https://penninehorizons.org/files/original/cf124add3dea9656d836e71bee006e66.jpg,"Still Image","Steven Brook collection",1,0
20833,https://penninehorizons.org/items/show/20833,"Dereliction in Hebden Bridge - WSC00249","Buildings, Cars, Dereliction, Double Decker Houses, Hangingroyd Mill, Hebden Bridge, Mill, Mills, Places, Road, Street Names, Terraced Houses, Transport, Valley Road, lorries","Site of part of Hangingroyd Mill at the top of Valley Road with the mill yard to the left. The site now occupied by Waterside Fold.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-04T13:56:42,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00249.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cars,Dereliction,Double Decker Houses,Hangingroyd Mill,Hebden Bridge,lorries,Mill,Mills,Places,Road,Street Names,Terraced Houses,Transport,Valley Road",https://penninehorizons.org/files/original/d3a52d87660265f67e3368f71b2ea0c4.jpg,"Still Image","W. Shepherd collection",1,0
9759,https://penninehorizons.org/items/show/9759,"Edmondson's Hardware Shop, Valley Road, Hebden Bridge - LIL00100","Dawson City, Hardware shop, Hebden Bridge, Valley Road","This wooden building, previously a coal merchant's office, is believed to have been one of the huts from Dawson City, the navvy encampment which provided accommodation for the men who built Walshaw Dean reservoirs. The hut was destroyed by fire in 1996.","Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00100.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Dawson City,Hardware shop,Hebden Bridge,Retail,Shop,Shops,Street Names,Valley Road",https://penninehorizons.org/files/original/b47dc879da1ebc147aaf90ac7929bbef.jpg,"Still Image","Lizzie Lockhart collection",1,0
