﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6820,https://penninehorizons.org/items/show/6820,"St George's Bridge, Hebden Bridge - HLS05067","Hebden Bridge, Hebden Water, Places, River, St Georges Bridge","The buildings on the left, on what was then Blackwater Street, were demolished to make way for the Council Offices which opened in 1897. The chimney and part of Bridge Mill can be seen on the right.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05067.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Hebden Water,River,St Georges Bridge",https://penninehorizons.org/files/original/29a22ff94bb70f07891fb58598f67da7.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6821,https://penninehorizons.org/items/show/6821,"St George's Bridge, Hebden Bridge c1896 - HLS05068","Buildings, Construction, Council Offices, Hebden Bridge, Hebden Water, Places, River, St Georges Bridge","On the left building work has started on the Council Offices. The chimney and part of Bridge Mill are beyond the bridge.",,,,1890s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05068.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Council Offices,Hebden Bridge,Hebden Water,River,St Georges Bridge",https://penninehorizons.org/files/original/baacc189fd568454f1c3972a6154ecc5.jpg,"Still Image","Hebden Bridge Local History Society",1,0
5974,https://penninehorizons.org/items/show/5974,"St George's Bridge, Hebden Bridge, 1995 - HBC01033 ","Bridge, Buildings, Construction, Council Offices, Hebden Bridge, Places, River, St Georges Bridge","Due to the increase in the weight of traffic many bridges had to be strengthened around this time. Hebden Bridge Council Offices are in the background.","K. Green","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01033.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Construction,Council Offices,Hebden Bridge,River,St Georges Bridge",https://penninehorizons.org/files/original/eebf1106b6cc214dd55f0373c3c2134d.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
20229,https://penninehorizons.org/items/show/20229,"St George's Bridge, Hebden Bridge. - KEC00433","Buildings, Hebden Bridge, Mill, Mills, Nutclough Mill, Places, St Georges Bridge","Nutclough Mill just discernible centre left. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00433.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,Mill,Mills,Nutclough Mill,Places,St Georges Bridge",https://penninehorizons.org/files/original/d58ff09880831617ea8eabbb6834bebd.jpg,"Still Image","Ken Crabtree Collection",1,0
20230,https://penninehorizons.org/items/show/20230,"St George's Bridge, Hebden Bridge. - KEC00434","Bridge Mill, Buildings, Council Offices, Hebden Bridge, Mill, Mills, Places, St Georges Bridge","On the left the Council Offices under construction in about 1897 and on the right the rear of the Shoulder of Mutton and Bridge Mill. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00434.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Buildings,Council Offices,Hebden Bridge,Mill,Mills,Places,St Georges Bridge",https://penninehorizons.org/files/original/f8e6712aa25494729810a6a11ec2f84d.jpg,"Still Image","Ken Crabtree Collection",1,0
34439,https://penninehorizons.org/items/show/34439,"St George's Street, Hebden Bridge - BIM01027","Bridge Mill, Building, Council Offices, Hebden Bridge, Mill, Mills, Public Houses, Pubs Inns & Hotels, Shoulder of Mutton, St Georges Bridge, Taverns",,,,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01027.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Building,Council Offices,Hebden Bridge,Mill,Mills,Public Houses,Pubs Inns & Hotels,Shoulder of Mutton,St Georges Bridge,Taverns",https://penninehorizons.org/files/original/c7664291f353a881c0488fe1172f164f.jpg,"Still Image","Bill Marsden collection",1,0
17428,https://penninehorizons.org/items/show/17428,"St Georges Bridge and the Council Offices, Hebden Bridge - ALC05853","Buildings, Council Offices, Hebden Bridge, Hebden Water, Mill, Nutclough Mill, River, St Georges Bridge","To the left of the photo the building adjoining the Hebden Bridge Council Offices at one time housed the Hebden Bridge Library, it was removed as part of the  Town Hall development, with the official opening of the new Waterfront Hall taking place on 23rd June 2009. ",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05853.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Council Offices,Hebden Bridge,Hebden Water,Mill,Mills,Nutclough Mill,River,St Georges Bridge",https://penninehorizons.org/files/original/1062a14fb57a4be9dee9d371002bed06.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
8528,https://penninehorizons.org/items/show/8528,"St Georges Bridge, Hebden Bridge - JSB00144","Bridge Mill, Buildings, Chimney, Chimneys, Council Offices, Hebden Bridge, Mill, Mills, Nutclough Mill, Places, River, St Georges Bridge","The Council Offices are on the left and the chimney of Bridge Mill towards the right. Straight ahead is Nutclough Mill.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00144.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Buildings,Chimney,Chimneys,Council Offices,Hebden Bridge,Mill,Mills,Nutclough Mill,River,St Georges Bridge",https://penninehorizons.org/files/original/bff425aa27c20c86397f18922a274fe4.jpg,"Still Image","Steven Brook collection",1,0
13321,https://penninehorizons.org/items/show/13321,"St Georges Bridge, Hebden Bridge, c1896 - ALC00499","Bridge Mill, Buildings, Construction, Council Offices, Hebden Bridge, Hebden Water, Mill, Mills, River, St Georges Bridge, Town Hall","Work is in progress on the building of the Council Offices, now the Town Hall",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,"060a Li & Sci","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00499.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Buildings,Construction,Council Offices,Hebden Bridge,Hebden Water,Mill,Mills,River,St Georges Bridge,Town Hall",https://penninehorizons.org/files/original/805f20b067ca34e1e4a3c8140e6e4efc.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
8478,https://penninehorizons.org/items/show/8478,"St. George's Bridge, Hebden Bridge, 1974 - JSB00123","Bridge Mill, Buildings, Chimney, Chimneys, Council Offices, Hebden Bridge, Mill, Mills, Nutclough Mill, Places, River, St Georges Bridge","Taken from the Old Bridge. The side of the Council Offices is on the left and the chimney of Bridge Mill centre. Directly upstream can be seen Nutclough Mill.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Buildings,Chimney,Chimneys,Council Offices,Hebden Bridge,Mill,Mills,Nutclough Mill,River,St Georges Bridge",https://penninehorizons.org/files/original/c6c63ea12c8c2065c980158e245d5ec2.jpg,"Still Image","Steven Brook collection",1,0
