﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34549,https://penninehorizons.org/items/show/34549,"Albert, Brighouse - KST00810","Brighouse, Building, Cinema, Picture house",,,,"Pennine Horizons Digital Archive",2020-10-15T11:11:11,"Hebden Bridge Local History Society","PHDA – Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00810.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brighouse,Building,Cinema,Picture House",https://penninehorizons.org/files/original/61476825ba5ddbe0e3d9d6b7a0510f41.jpg,"Still Image","Ken Stott Collection",1,0
34524,https://penninehorizons.org/items/show/34524,"The Ritz, Brighouse - KST00783","Brighouse, Building, Cinema, Picture house","This started as the Ritz Cinema in 1937. The cinema closed in 1963 but reopened as a bingo hall in 1965. The venue was then bought and renovated as a dance hall in 1981 before being taken over again in 1987 by a couple who had it for 27 years. Glen Smith bought it in 2014 and its musical history continued.",,,"Pennine Horizons Digital Archive",2020-10-15T11:04:26,"Hebden Bridge Local History Society","PHDA – Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00783.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brighouse,Building,Cinema,Picture House",https://penninehorizons.org/files/original/8aae05b5feee6157e79c4f2960611165.jpg,"Still Image","Ken Stott Collection",1,0
26920,https://penninehorizons.org/items/show/26920,"Thornton Square, Brighouse c 1989/90 - CBC06216","Brighouse, Colour, Places, Shops",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06216.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brighouse,Colour,Places,Shops",https://penninehorizons.org/files/original/4b36bc2aa3da7303ccec7b17d15bf6c9.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
32162,https://penninehorizons.org/items/show/32162,"Brighouse Station - DNT00120","Bridge, Brighouse, Calder Valley, Footbridge, Gas Lamp, LYR, Lamp, Lancashire & Yorkshire Railway, M&LR, Manchester & Leeds Railway, Places, Platform, Railway, Railway station, Railways, Station, Station Building, Station Canopies, Station Platform, Trees","A very derelict looking Brighouse Station, date unknown. The first station here opened with the line in October 1840 and was to the east of Huddersfield Road and at the time was called 'Brighouse and Bradford Station' as there as then no railway to Bradford. It was replaced with the station seen here, west of Huddersfield Road, in the 1890s.

With the cessation of passenger services on the section of the Calder Valley Line between Mirfield and Sowerby Bridge the station closed in January 1970 leaving Brighouse the largest town in the West Riding without a train service, the station was subsequently demolished. A new station was opened in 2000 following the reintroduction of services on this section of the line including in 2010 a Bradford – London service operated by Grand Central.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00253.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Brighouse,Calder Valley,Footbridge,Gas Lamp,Lamp,Lancashire & Yorkshire Railway,LYR,M&LR,Manchester & Leeds Railway,Places,Platform,Railway,Railway station,Railways,Station,Station Building,Station Canopies,Station Platform,Trees",https://penninehorizons.org/files/original/3123d69cad3e37e34ec71e7f862b852a.jpg,"Still Image","David Taylor collection",1,0
12810,https://penninehorizons.org/items/show/12810,"Brighouse Station - pre Great War. - LYR00159","Barton Wright 4-4-0, Brighouse, Canopies, Carriages, LYR, Lancashire & Yorkshire Railway, Passenger Train, People, People at Work, Places, Railway, Railway station, Railways, Station, Station Building, Station Canopies, Station Platform, Steam engine, Steam loco, Train","LYRS 2667 - Barton Wright 4-4-0 heading a westbound train on the 'up' Manchester platform. . The first station opened in 1840 to the east of Huddersfield Road and new station, seen here, to the west of Huddersfield Road was opened in the 1890s.  It was closed  in 1970 with Brighouse becoming the largest town in West Yorkshire without a station. The buildings were demolished but a station was re-opened on the site in 2000 with ‘bus stop’ style shelters.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",2012-05-17T13:15:13Z,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00159.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Barton Wright 4-4-0,Brighouse,Canopies,Carriages,Lancashire and Yorkshire Railway,LYR,Passenger Train,People,People at Work,Railway,Railway station,Railways,Station,Station Building,Station Canopies,Station Platform,Steam engine,Steam loco,Train",https://penninehorizons.org/files/original/f5220fa0389cb9e0e8e26b47a9bfa370.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
24641,https://penninehorizons.org/items/show/24641,"Rastrick Bridge, Brighouse - TWA00254","Bridge, Brighouse, Places, River, Tom Walker","RASTRICK BRIDGE, Brighouse, The Borough of Brighouse derives its name from this ancient bridge. An ancient house or houses stood near the bridge over the Calder between Brighouse and Rastrick. hence the name Brighouse, or Bridge-house, and for a time indeed the place was known as Rastrick Brighouses. From a very early date there was a wooden bridge over the Calder at the place known as Bridge End. The seal of the Borough of Brighouse commemorates the naming of the place since it bears on it a representation of ""The House on the Bridge."" There was a bridge here from about 1270 or 1275 or earlier. It was a wooden one, and consequently in constant need of repair. In his will dated April 1, 1514, John Hanson bequeathed as follows: ""I give and leave to the use of the bridge of Brighouse three trees value 5s."" There is a record of the bridge in 1277. ""An inquisition is to be taken at the bridge of Rastrick at the next coming of the Steward there,"" 11th June 1277. On March 16, 1556 Elizabeth Waterhous left 6s. 8d. ""to the mending of Raystricke brige,"" and John Hanson of Woodhouse, Rastrick similarly left 20s. to the mending of the bridge in 1533. In 1615 Brighouse Bridge was carried away ""by a great flood in the Calder."" In 1638 ten pounds was estreated on the West Riding ""to be paid over unto Thomas Thornhill, Esq., to be ymployed towards the repaire of the said bridge."" A resolution dated 1639 refers to the bridge and explains itself. ""Forasmuch as this Court is certified that Sir John Savile, knt., and Thomas Thornehill, esq., two of his Ma'ties justices of peace, of the great decay of Brighouse bridge, within the wappentacke of Agbrig and Morley, which is a cuntry bridge, and ought to be charged uppon the whole W.R., and that the sum of xlviijli (£48) will but repaire the same, ORDERED that the said summe shall be estreated uppon the said W.R. and collected by the constables there, and paid over unto the said Thomas Thornehill, esq., and Joseph Lockwood, to be ymployed for the repaire of the said bridge for the generall good of the cuntrye."" An order in 1640 states that those who have undertaken the work at Brighouse bridge ""have performed the said worke very well and disbursed a farr greater summe than was allowed for that worke in the repayre thereof, Ordered that the somme of xli c£10) shalbe allowed out of this W.R. and collected by the high constables there, and payde over unto the sayde Jo: Robinson and the other workemen there in full satisfacion of that worke. ""

A will dated in 1553 refers to Brighouse Bridge. ""Whereas John Hanson of Huddersfield, my nephew, owes me 26s. 8d. for a parcel of land in Brighouse, late my deceased brother Thomas', I give it to the beldinge of one bridge standinge over the water of Calder betwixte Raistrike and Brighouse comonl,y called Brighouse bridge; 10s. at the comment. of the buyidinge newe, 6s. 3d. when half-finished, and 10s. when just completed."" In the 1752 Bridges Book, Brighouse Bridge is described as follows: ""Brighouse Bridge is situated over the River Calder at Brighouse, in the Parish of Halifax. The Arches and Battlement of it are of hewn Stone, and the Rest of Wall Stone. It hath four Landstall Walls, is well paved and fram'd and set under the Arches, and is, together with 300 Feet of the Road to the North, set with Stone; and 110 Feet to the South, from the Springing of the End Arches, maintained by the West Riding."" Inscribed on a stone tablet inserted in the front of a house situated at the end of the bridge, on the Brighouse side of the river, is the following: ""H.H.M. 1756."" The date and initials refer to the time of the erection by one of the members of the Hoyle family of Brighouse who owned and resided at the house.

Today the bridge has three stone arches and one stone parapet. On the Elland side the bridge has apparently been widened and the parapet on this side is now of metal.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00254.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Brighouse,Places,River,Tom Walker",https://penninehorizons.org/files/original/b645bb204c212edc8547c6e38514f2a3.jpg,"Still Image","Tom Walker collection",1,0
24598,https://penninehorizons.org/items/show/24598,"Clifton Bridge, Brighouse - TWA00211","Brighouse, Clifton, Places, Tom Walker","CLIFTON BRIDGE carries the road from Brighouse over Clifton Beck and is mentioned at least three times in the West riding Quarter Sessions Records. In 1445 is the entry ‘Brighouse tenants to repair the way between Brighouse and Clifton brig.’ The following entry appears in 1502. ‘The town of Clyfton and Hammelet of Brighouse to repair the highway at Clifton Brig on pain of 12d.’ In 1573 the ‘town of Brighouse’ was ordered to amend the bridge between Clifton and Brighouse, ‘penalty, 6s 8d.’ This bridge of stone has one very flat arch.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00211.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brighouse,Clifton,Places,Tom Walker",https://penninehorizons.org/files/original/aec06eadb2b924d0796e338efb95d073.jpg,"Still Image","Tom Walker collection",1,0
24593,https://penninehorizons.org/items/show/24593,"Calder Bridge, Brighouse - TWA00206","Bridge, Brighouse, Places, Pylon, River, Tom Walker","BRIGHOUSE CALDER BRIDGE. In 1823 an Act of Parliament sanctioned the making and maintenance of a turnpike road from Wibsey Bank Foot through Brighouse to Huddersfield. The stone bridge over the Calder at the site of the ancient ford from Snake Hill to Low Mill formed part of this work.  It was built in 1824-25 between the ancient corn mill and the fulling mill. A note on the structure indicates that it was widened in 1905. Metal footways were added.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00206.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Brighouse,Places,Pylon,River,Tom Walker",https://penninehorizons.org/files/original/475f6885b3051be52af76c8b8070f7af.jpg,"Still Image","Tom Walker collection",1,0
16305,https://penninehorizons.org/items/show/16305,"Lower Briggate, Brighouse, c1904 - ALC04471","Brighouse, Buildings, Horse and cart, Places, Retail, Shop, Shops","Postcard produced by Halifax Courier","Ralph Wade","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04471.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brighouse,Buildings,Horse and cart,Retail,Shop,Shops",https://penninehorizons.org/files/original/694114b20b750f77540cbff6ec403cc1.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
27883,https://penninehorizons.org/items/show/27883,"Meeting House, Brighouse - KST00171","Brighouse, Meeting House, Places","Meeting House, Brighouse","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T10:59:38,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00171.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brighouse,Meeting House,Places",https://penninehorizons.org/files/original/0bff6ef73a36e613d02e9a850242f089.jpg,"Still Image","Ken Stott Collection",1,0
