﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
13194,https://penninehorizons.org/items/show/13194,"Hebden Bridge - Buttress Brink - ALC00374","Buildings, Buttress Brink, Hebden Bridge, Houses, Places","ALC00374. Demolition of the warren like Buttress Brink started in 1967. The building in the foreground is the old ""Hole in the Wall""",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-23T13:43:01Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00374.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Buttress Brink,Hebden Bridge,Houses",https://penninehorizons.org/files/original/c82102e22dec9da424cd58f3f4bd3038.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
19998,https://penninehorizons.org/items/show/19998,"Hebden Bridge - Bottom of the Buttress  - KEC00104","Bridge, Buildings, Buttress, Buttress Brink, Hebden Bridge, Hole in the Wall, Old Bridge, Public Houses, Pubs Inns & Hotels, Street Names, Taverns","The bottom of the old route up to Heptonstall. The Hole in the Wall is on the left, and on the far side of the Old Bridge is the White Swan. The road to the right is old Gate. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00104.TIF,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Buttress,Buttress Brink,Hebden Bridge,Hole in the Wall,Old Bridge,Public Houses,Pubs Inns & Hotels,Street Names,Taverns",https://penninehorizons.org/files/original/8a25f1a2863dcfb7de95cc9616e3b3ad.jpg,"Still Image","Ken Crabtree Collection",1,0
33960,https://penninehorizons.org/items/show/33960,"Hebden Bridge - Aerial view 1958. - PNH00803","Aerial View, Buttress Brink, Calder Holmes, Canal, Carlton Building, Chimney, Churches & Chapels, Crossley Mill, Double Decker Houses, Hangingroyd Mill, Hebden Bridge, Hebden Water, Hebden Works, Hope Baptist Chapel, Houses, Memorial Garden, Mill, New Road, Nutclough Mill, Parks, Railway, Railways, River, Riverside School, Rochdale Canal, School, Schools, Street Names, Transport, Warehouse","Dated 24th October 1958.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00803.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Buttress Brink,Calder Holmes,Canal,Carlton Building,Chimney,Churches & Chapels,Crossley Mill,Double Decker Houses,Hangingroyd Mill,Hebden Bridge,Hebden Water,Hebden Works,Hope Baptist Chapel,Houses,Memorial Garden,Mill,New Road,Nutclough Mill,Parks,Railway,Railways,River,Riverside School,Rochdale Canal,School,Schools,Street Names,Transport,Warehouse",https://penninehorizons.org/files/original/bdde0945d7765b9acbf5ce63da391947.jpg,"Still Image","Pennine Heritage Collection",1,0
6800,https://penninehorizons.org/items/show/6800,"Entrance to Buttress Brink, Hebden Bridge in the mid-1950s - HLS05045","1950s, Buildings, Buttress Brink, Hebden Bridge, Lantern Slide, Places, Steps, Tenements, Terraced Houses, The Buttress, Yard","The ginnel and steps up into Buttress Brink, a warren of dwellings on different levels at the bottom of the Buttress opposite the Hole-in-the-Wall Inn.They were demolished in 1967 as unfit for human habitation ""where occupants had to walk through a gloomy ground floor tunnel still lit by gas lamps, climb steep steps set into an almost vertical hillside, then cross bridges spanning the gaps between hillside and property. Needless to say the homes within boasted no modern amenities such as bathrooms and toilets; the kitchens, small and cramped, had only a single cold water tap over a stone sink"". (Milltown Memories magazine Isse No.1)",,,,2013-02-05T15:07:04,"HLS05045. ","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05045.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Buildings,Buttress Brink,Hebden Bridge,Lantern Slide,Steps,Tenements,Terraced Houses,The Buttress,Yard",https://penninehorizons.org/files/original/0d7588f418c943ef1344e67e4c585896.jpg,"Still Image","Hebden Bridge Local History Society",1,0
20764,https://penninehorizons.org/items/show/20764,"Drawing of Buttress Brink - WSC00180","Buildings, Buttress Brink, Drawing, Hebden Bridge","Drawing of Buttress Brink by W. Shepherd","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00180.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Buttress Brink,Drawing,Hebden Bridge",https://penninehorizons.org/files/original/14227e4bbbeb089296124255fa874d50.jpg,"Still Image","W. Shepherd collection",1,0
20725,https://penninehorizons.org/items/show/20725,"Dereliction, Hebden Bridge. - WSC00141","Buildings, Buttress Brink, Dereliction, Hebden Bridge","Most likely part of Buttress Brink on Old Gate prior to demolition in the mid-1960s just prior to demolition. This shows the labyrinthine nature of the walkways, balconies and alleyways at the rear of the many dwellings that made up the Buttress.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00141.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Buttress Brink,Dereliction,Hebden Bridge",https://penninehorizons.org/files/original/56a1d1cb960bd048f95a7deecaa5cd7c.jpg,"Still Image","W. Shepherd collection",1,0
13291,https://penninehorizons.org/items/show/13291,"Demolition of the Hole in the Wall, Hebden Bridge - ALC00471","Buildings, Buttress Brink, Demolition, Hebden Bridge, Pubs Inns & Hotels",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly 708.","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00471.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Buttress Brink,Demolition,Hebden Bridge,Pubs Inns and Hotels",https://penninehorizons.org/files/original/52dd3d5364a4ef4d999b69678bbc5839.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
20710,https://penninehorizons.org/items/show/20710,"Demolition of Buttress Brink, Hebden Bridge. - WSC00126","Buildings, Bulldozer, Buttress Brink, Demolition, Hebden Bridge, Tenements","The tenements at the bottom of the Buttress, seen here from Bridgegate, were demolished in the mid-1960 as unfit for human habitation.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00126.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Bulldozer,Buttress Brink,Demolition,Hebden Bridge,Tenements",https://penninehorizons.org/files/original/c0ab0fc55ac19d389e0232b702bde551.jpg,"Still Image","W. Shepherd collection",1,0
20709,https://penninehorizons.org/items/show/20709,"Demolition of Buttress Brink, Hebden Bridge. - WSC00125","Bridge, Buildings, Buttress Brink, Demolition, Hebden Bridge, Old Bridge, Pubs, Tenements","The tenements at the bottom of the Buttress were demolished in the mid 1960s as unfit for human habitation. Viewed here from The Buttress looking to the Old Bridge with The-Hole-in-the-Wall on the left.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Buttress Brink,Demolition,Hebden Bridge,Old Bridge,Pubs,Tenements",https://penninehorizons.org/files/original/2529a850883a3a2f462e55d430690e8c.jpg,"Still Image","W. Shepherd collection",1,0
20707,https://penninehorizons.org/items/show/20707,"Demolition of Buttress Brink, Hebden Bridge. - WSC00123","Buildings, Buttress Brink, Demolition, Hebden Bridge, Tenements","The tenements at the bottom of the Buttress were demolished in the mid-1960s as unfit for human habitation.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Buttress Brink,Demolition,Hebden Bridge,Tenements",https://penninehorizons.org/files/original/860a3c430d80ddeeb9e3ba7e6c9c7831.jpg,"Still Image","W. Shepherd collection",1,0
