﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
20840,https://penninehorizons.org/items/show/20840,"Valley Road, Hebden Bridge. - WSC00256","Buildings, Hangingroyd Mill, Hebden Bridge, Industry, Mill, Mills, Moss Lane, Street Names, Valley Road","Looking down Valley Road taken from the former Hangingroyd Mill. Bottom right junction with Moss Lane and the single storey building on the left has gone.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-04T13:58:33,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00256.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hangingroyd Mill,Hebden Bridge,Industry,Mill,Mills,Moss Lane,Street Names,Valley Road",https://penninehorizons.org/files/original/bba60d0363915ab9df9ea7e49056b7ca.jpg,"Still Image","W. Shepherd collection",1,0
20823,https://penninehorizons.org/items/show/20823,"Valley Road, Hebden Bridge - WSC00239","Buildings, Derelict mill, Hangingroyd Mill, Hebden Bridge, Mill, Mills, Moss Lane, Places, Street Names, Valley Road","The derelict building on the left is part of Hangingroyd Mill at the junction of Moss Lane and Valley Road. The site of the mill is now Waterside Fold and most of the building on the left has also gone.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-04T13:54:23,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00239.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Derelict mill,Hangingroyd Mill,Hebden Bridge,Mill,Mills,Moss Lane,Places,Street Names,Valley Road",https://penninehorizons.org/files/original/fb7cc071cb0cda63899e0cdfd2b9411b.jpg,"Still Image","W. Shepherd collection",1,0
13493,https://penninehorizons.org/items/show/13493,"Slater Bank, Hebden Bridge - ALC00783","Hebden Bridge, Moss Lane, Places, Slater Bank, Street Names","Situated at the top of Moss Lane with an excellent view over Hebden Bridge. The houses of Highfield Crescent are on the left of the picture in the distance.

There was a school connected with Slater Bank. It was run by a Mr Moss, and known as Moss’s Academy. It is mentioned in the 1841 census as being on Bridge Lanes but by 1851 it was at Slater bank, it probably moved there about 1850. It remained at Slater Bank until around 1880. However Moss’s Academy took boarders and for a large part of its time the dormitories were at Slater Bank and the School was below in Hebden on Hangingroyd Lane at what is now the Masonic Hall. 

",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","AT 380","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00783.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Moss Lane,Slater Bank,Street Names",https://penninehorizons.org/files/original/77869d9d883405863b8a6dafda295777.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
20842,https://penninehorizons.org/items/show/20842,"Moss Lane, Hebden Bridge. - WSC00258","Buildings, Double Decker Houses, Hangingroyd Mill, Hebden Bridge, Mill, Mills, Moss Lane, Street Names, Terraced Houses","Looking down to its junction with Valley Road.  The mill building in the centre above the whitewashed cottage was part of Hangingroyd Mill now site of Waterside Fold.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00258.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Double Decker Houses,Hangingroyd Mill,Hebden Bridge,Mill,Mills,Moss Lane,Street Names,Terraced Houses",https://penninehorizons.org/files/original/21d794a73a6fb924c742f97501f66216.jpg,"Still Image","W. Shepherd collection",1,0
20099,https://penninehorizons.org/items/show/20099,"Moss Lane, Hebden Bridge. - KEC00305","Hangingroyd Lane, Hebden Bridge, Houses, Moss Lane, Street Names","The houses in the foreground off Hangingroyd Lane. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00305.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hangingroyd Lane,Hebden Bridge,Houses,Moss Lane,Street Names",https://penninehorizons.org/files/original/3d9492876a146f69f01c57f6a210f401.jpg,"Still Image","Ken Crabtree Collection",1,0
5598,https://penninehorizons.org/items/show/5598,"Moss Lane, Hebden Bridge, 1964 - HBC00652 ","Cross Lanes Chapel, Hebden Bridge, Moss Lane, Street Names","Cross Lanes Chapel can be seen near the top of the picture.","W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00652.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Cross Lanes Chapel,Hebden Bridge,Moss Lane,Street Names",https://penninehorizons.org/files/original/72640112fda2cc6102f034ad16e5cfda.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5590,https://penninehorizons.org/items/show/5590,"Moss Lane - date unknown - HBC00644 ","Church, Churches & Chapels, Cross_Lanes_Chapel, Hebden Bridge, Moss Lane,","Moss Lane before adoption. Note the gas lamp.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00644.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Cross_Lanes_Chapel,Hebden Bridge,Moss Lane",https://penninehorizons.org/files/original/c66f7d8b53a658b9c5fabd14880d356c.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5589,https://penninehorizons.org/items/show/5589,"Moss Lane - date unknown - HBC00643 ","Gas Lamp, Hebden Bridge, Housing, Moss Lane, Street Names","Moss Lane before adoption. Note the gas lamp.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00643.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gas Lamp,Hebden Bridge,Housing,Moss Lane,Street Names",https://penninehorizons.org/files/original/57ba01dea19760b8a7537907089bb1ac.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
20225,https://penninehorizons.org/items/show/20225,"Hebden Bridge rooftops. To the left is Bridge Mill. The houses on Moss Lane can be seen top left - KEC00429","Bridge Mill, Buildings, Chimneys, Mill, Mills, Moss Lane, Roof tops, Rooftops, Street Names","SONY DSC Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00429.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Buildings,Chimneys,Mill,Mills,Moss Lane,Roof tops,Rooftops,Street Names",https://penninehorizons.org/files/original/48e78e6199e330cb8b2abed21296dcc2.jpg,"Still Image","Ken Crabtree Collection",1,0
13236,https://penninehorizons.org/items/show/13236,"Hebden Bridge - Moss Lane. - ALC00416","Church, Churches & Chapels, Churches_&_Chapels, General View, Hebden Bridge, Heptonstall, Houses, Minster, Moss Lane, Places, Street Names","ALC00416. c.1910. Moss Lane climbing the hillside to Cross Lanes. Named after the Moss family, early fustian manufacturers, one of whom had a school here on the hillside which is now built up. On the skyline the top of Heptonstall Church. The house in the middle is Angeldale.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-07T14:51:43,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00416.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,General View,Hebden Bridge,Heptonstall,Houses,Minster,Moss Lane,Street Names",https://penninehorizons.org/files/original/544a71861267bc862a3d8acbc09bcd81.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
