﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
35937,https://penninehorizons.org/items/show/35937,"Higher Cragg, Cragg Lane, Cragg Vale - CBC00627","Cragg_Lane, Cragg_Vale, Farmhouse","Grade II



House. Late C16. Large dressed stone, modern tile roof. 2 storeys. 3-room plan. All are double chamfered mullioned windows with cavetto moulded mullions to south front. 4-light parlour window with 3-light window over. 5-light housebody window with 3-light window over. 3-light fire-window with 2-light over. 2-light window to service end. Left hand return wall has chamfered mullioned windows of 2 lights to ground floor and 3 lights to 1st floor. Rear has chamfered mullioned windows of 2 lights and 3 lights and pointed arched doorway (blocked to window) to rear wing now gone. Inserted doorway. Original baffle entrance is now obscured. Right hand return wall has 3-light chamfered mullioned window with same over, with, to either side, 2-light double chamfered mullioned windows. The roof has been raised and the stack removed. C. F. Stell, p.115-9, 233, 242.



Listing NGR: SE0027424590

Historic England List Entry Number 1229275

CMBC Ref HR 4/98",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00627.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Lane,Cragg_Vale,Farmhouse",https://penninehorizons.org/files/original/1ca032da240a0144190de2c65ba0049e.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35936,https://penninehorizons.org/items/show/35936,"Higher Cragg, Cragg Lane, Cragg Vale - CBC00626","Cragg_Lane, Cragg_Vale, Farmhouse","Grade II



House. Late C16. Large dressed stone, modern tile roof. 2 storeys. 3-room plan. All are double chamfered mullioned windows with cavetto moulded mullions to south front. 4-light parlour window with 3-light window over. 5-light housebody window with 3-light window over. 3-light fire-window with 2-light over. 2-light window to service end. Left hand return wall has chamfered mullioned windows of 2 lights to ground floor and 3 lights to 1st floor. Rear has chamfered mullioned windows of 2 lights and 3 lights and pointed arched doorway (blocked to window) to rear wing now gone. Inserted doorway. Original baffle entrance is now obscured. Right hand return wall has 3-light chamfered mullioned window with same over, with, to either side, 2-light double chamfered mullioned windows. The roof has been raised and the stack removed. C. F. Stell, p.115-9, 233, 242.



Listing NGR: SE0027424590

Historic England List Entry Number 1229275

CMBC Ref HR 4/98",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00626.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Lane,Cragg_Vale,Farmhouse",https://penninehorizons.org/files/original/43bd2e6bd6c48ca28352df76fd7e9b6d.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35935,https://penninehorizons.org/items/show/35935,"Higher Cragg, Cragg Lane, Cragg Vale - CBC00625","Cragg_Lane, Cragg_Vale, Farmhouse","Grade II



House. Late C16. Large dressed stone, modern tile roof. 2 storeys. 3-room plan. All are double chamfered mullioned windows with cavetto moulded mullions to south front. 4-light parlour window with 3-light window over. 5-light housebody window with 3-light window over. 3-light fire-window with 2-light over. 2-light window to service end. Left hand return wall has chamfered mullioned windows of 2 lights to ground floor and 3 lights to 1st floor. Rear has chamfered mullioned windows of 2 lights and 3 lights and pointed arched doorway (blocked to window) to rear wing now gone. Inserted doorway. Original baffle entrance is now obscured. Right hand return wall has 3-light chamfered mullioned window with same over, with, to either side, 2-light double chamfered mullioned windows. The roof has been raised and the stack removed. C. F. Stell, p.115-9, 233, 242.



Listing NGR: SE0027424590

Historic England List Entry Number 1229275

CMBC Ref HR 4/98",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00625.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Lane,Cragg_Vale,Farmhouse",https://penninehorizons.org/files/original/3bf190a4f86a69c4227ef0053e1961ce.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35934,https://penninehorizons.org/items/show/35934,"Higher Cragg, Cragg Lane, Cragg Vale - CBC00624","Cragg_Lane, Cragg_Vale, Farmhouse","Grade II



House. Late C16. Large dressed stone, modern tile roof. 2 storeys. 3-room plan. All are double chamfered mullioned windows with cavetto moulded mullions to south front. 4-light parlour window with 3-light window over. 5-light housebody window with 3-light window over. 3-light fire-window with 2-light over. 2-light window to service end. Left hand return wall has chamfered mullioned windows of 2 lights to ground floor and 3 lights to 1st floor. Rear has chamfered mullioned windows of 2 lights and 3 lights and pointed arched doorway (blocked to window) to rear wing now gone. Inserted doorway. Original baffle entrance is now obscured. Right hand return wall has 3-light chamfered mullioned window with same over, with, to either side, 2-light double chamfered mullioned windows. The roof has been raised and the stack removed. C. F. Stell, p.115-9, 233, 242.



Listing NGR: SE0027424590

Historic England List Entry Number 1229275

CMBC Ref HR 4/98",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00624.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Lane,Cragg_Vale,Farmhouse",https://penninehorizons.org/files/original/38b4da5003d1cf177ebc5e69b4634737.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35933,https://penninehorizons.org/items/show/35933,"Higher Cragg Farmhouse, Cragg Lane, Cragg Vale - CBC00623","Agricultural buildings, Agriculture, Barn, Cragg_Lane, Cragg_Vale, Farmhouse","Grade II



G.V. II House of C17 origin with C19 alteration and addition. Large dressed stone, stone slate roof. 2 storeys. T-shaped. Rear wing has double chamfered mullioned window of 5 lights with 2 of 3 lights to 1st floor. Coped gable to right hand return wall. Inserted doorway has lintel inscribed ""18 WF 90"" which may be date of south front which has 2 bays of 3-light flat faced mullioned windows with projecting sills, but without jambs.



NGR SE 00274 24590

Historic England List Entry Number 1279161

CMBC Ref HR 4/97",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00623.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Cragg_Lane,Cragg_Vale,Farmhouse",https://penninehorizons.org/files/original/bbfaf1db77494075b921f69360bb8f7a.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35932,https://penninehorizons.org/items/show/35932,"Higher Cragg Farmhouse, Cragg Lane, Cragg Vale - CBC00622","Cragg_Lane, Cragg_Vale, Farmhouse","Grade II



G.V. II House of C17 origin with C19 alteration and addition. Large dressed stone, stone slate roof. 2 storeys. T-shaped. Rear wing has double chamfered mullioned window of 5 lights with 2 of 3 lights to 1st floor. Coped gable to right hand return wall. Inserted doorway has lintel inscribed ""18 WF 90"" which may be date of south front which has 2 bays of 3-light flat faced mullioned windows with projecting sills, but without jambs.



NGR SE 00274 24590

Historic England List Entry Number 1279161

CMBC Ref HR 4/97",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00622.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Lane,Cragg_Vale,Farmhouse",https://penninehorizons.org/files/original/19b7514f1eb4491180595d2220f200b5.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35931,https://penninehorizons.org/items/show/35931,"Lower Cragg, Cragg Lane, Cragg Vale - CBC00621","Cragg_Lane, Cragg_Vale, Farmhouse","Grade II



House. Late C17. Hammer dressed stone, stone slate roof. 2 storeys. 3-room plan. Quoins. All are double chamfered mullioned windows all of which lack 2 mullions. 4-light window with same over. Doorway with later inscribed lintel ""18 WF 90"" with mid C20 storm porch over. 5-light window wlth same over; 5-light window with same over. 2 stacks to ridge. Attached to right hand end is single storey building with doorway with monolithic jambs. C. F. Stell, p.135.



NGR SE 00468 24558

Historic England List Entry Number 1229274

CMBC Ref HR 4/96",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00621.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Lane,Cragg_Vale,Farmhouse",https://penninehorizons.org/files/original/46144107aa4a40bcab70c2265e4189d8.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35930,https://penninehorizons.org/items/show/35930,"Barn, 10 metres to N of Upper Clough Foot, Cragg Lane, Cragg Vale - CBC00620","Agricultural buildings, Agriculture, Barn, Cragg_Vale","Grade II 



Barn, probably early C17 in origin, roof raised late C19. Large dressed stone except top courses which are hammer-dressed, stone slate roof. 3 bays. Central cart entry has monolithic lintel inscribed ""1 8 W F 9 0"" and chamfered surround. To either side mistal doorways; that to left has deep lintel, composite jambs and broad chamfered surround; that to right has thin monolithic jambs, probably C18. Rectangular chamfered ventilators. Coped gables.



NGR SE 00787 24592 Historic England List Entry Number1279160

CMBC Ref HR 4/95",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00620.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Cragg_Vale",https://penninehorizons.org/files/original/cfabaace76fb564c0d6d704d8fa111d2.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35929,https://penninehorizons.org/items/show/35929,"Barn, 10 metres to N of Upper Clough Foot, Cragg Lane, Cragg Vale - CBC00619","Agricultural buildings, Agriculture, Barn, Cragg_Vale","Grade II 



Barn, probably early C17 in origin, roof raised late C19. Large dressed stone except top courses which are hammer-dressed, stone slate roof. 3 bays. Central cart entry has monolithic lintel inscribed ""1 8 W F 9 0"" and chamfered surround. To either side mistal doorways; that to left has deep lintel, composite jambs and broad chamfered surround; that to right has thin monolithic jambs, probably C18. Rectangular chamfered ventilators. Coped gables.



NGR SE 00787 24592 Historic England List Entry Number1279160

CMBC Ref HR 4/95",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00619.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Cragg_Vale",https://penninehorizons.org/files/original/69ed8b50fe2eff1962d8d813c0fda408.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35928,https://penninehorizons.org/items/show/35928,"Upper Clough Foot Cragg Lane, Cragg Vale - CBC00618","Cragg_Vale, Farmhouse","Grade II



House in 2 occupations. Early C17. Large dressed stone, stone slate roof. 2 storeys. 3-room plan with lobby entry to rear originally. East front follows slope of hill. Service end at lower level most original features lost; housebody has 2-light chamfered mullioned fire-window and 5-light double chamfered mullioned window with cavetto mullions (2 removed) similar 4-light window to parlour; over, to 1st floor are 2 chamfered mullioned windows of 2 lights. Rear has doorway with heavy lintel and chamfered surround (blocked) to right of later C18 single storey gabled outshut which has present doorway; corner stack. 3-light chamfered mullioned window to main range. Right hand return wall has 4-light double chamfered mullioned window to 1st floor. Coped gables with kneelers. One off centre stack to ridge. Interior preserves large bressumer to housebody and heck screen.



NGR SE 00785 24574

Historic England List Entry Number 1279219

CMBC Ref HR 4/94",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00618.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Vale,Farmhouse",https://penninehorizons.org/files/original/a84b508a85c9013d4f194ae03a3adff4.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35927,https://penninehorizons.org/items/show/35927,"Upper Clough Foot Cragg Lane, Cragg Vale - CBC00617","Cragg_Vale, Farmhouse","Grade II



House in 2 occupations. Early C17. Large dressed stone, stone slate roof. 2 storeys. 3-room plan with lobby entry to rear originally. East front follows slope of hill. Service end at lower level most original features lost; housebody has 2-light chamfered mullioned fire-window and 5-light double chamfered mullioned window with cavetto mullions (2 removed) similar 4-light window to parlour; over, to 1st floor are 2 chamfered mullioned windows of 2 lights. Rear has doorway with heavy lintel and chamfered surround (blocked) to right of later C18 single storey gabled outshut which has present doorway; corner stack. 3-light chamfered mullioned window to main range. Right hand return wall has 4-light double chamfered mullioned window to 1st floor. Coped gables with kneelers. One off centre stack to ridge. Interior preserves large bressumer to housebody and heck screen.



NGR SE 00785 24574

Historic England List Entry Number 1279219

CMBC Ref HR 4/94",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00617.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Vale,Farmhouse",https://penninehorizons.org/files/original/3758ceffb1551ff44a9537da963acfc7.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35926,https://penninehorizons.org/items/show/35926,"Upper Clough Foot Cragg Lane, Cragg Vale - CBC00616","Cragg_Vale, Farmhouse","Grade II



House in 2 occupations. Early C17. Large dressed stone, stone slate roof. 2 storeys. 3-room plan with lobby entry to rear originally. East front follows slope of hill. Service end at lower level most original features lost; housebody has 2-light chamfered mullioned fire-window and 5-light double chamfered mullioned window with cavetto mullions (2 removed) similar 4-light window to parlour; over, to 1st floor are 2 chamfered mullioned windows of 2 lights. Rear has doorway with heavy lintel and chamfered surround (blocked) to right of later C18 single storey gabled outshut which has present doorway; corner stack. 3-light chamfered mullioned window to main range. Right hand return wall has 4-light double chamfered mullioned window to 1st floor. Coped gables with kneelers. One off centre stack to ridge. Interior preserves large bressumer to housebody and heck screen.



NGR SE 00785 24574

Historic England List Entry Number 1279219

CMBC Ref HR 4/94",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00616.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Vale,Farmhouse",https://penninehorizons.org/files/original/a445c066b6bbce1ead5588f0b133a87b.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35925,https://penninehorizons.org/items/show/35925,"Upper Clough Foot Cragg Lane, Cragg Vale - CBC00615","Cragg_Vale, Farmhouse","Grade II



House in 2 occupations. Early C17. Large dressed stone, stone slate roof. 2 storeys. 3-room plan with lobby entry to rear originally. East front follows slope of hill. Service end at lower level most original features lost; housebody has 2-light chamfered mullioned fire-window and 5-light double chamfered mullioned window with cavetto mullions (2 removed) similar 4-light window to parlour; over, to 1st floor are 2 chamfered mullioned windows of 2 lights. Rear has doorway with heavy lintel and chamfered surround (blocked) to right of later C18 single storey gabled outshut which has present doorway; corner stack. 3-light chamfered mullioned window to main range. Right hand return wall has 4-light double chamfered mullioned window to 1st floor. Coped gables with kneelers. One off centre stack to ridge. Interior preserves large bressumer to housebody and heck screen.



NGR SE 00785 24574

Historic England List Entry Number 1279219

CMBC Ref HR 4/94",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00615.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Vale,Farmhouse",https://penninehorizons.org/files/original/71dcf8f8a1c0af87d8acc0fddff9fbe4.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35924,https://penninehorizons.org/items/show/35924,"Upper Clough Foot Cragg Lane, Cragg Vale - CBC00614","Cragg_Vale, Farmhouse","Grade II



House in 2 occupations. Early C17. Large dressed stone, stone slate roof. 2 storeys. 3-room plan with lobby entry to rear originally. East front follows slope of hill. Service end at lower level most original features lost; housebody has 2-light chamfered mullioned fire-window and 5-light double chamfered mullioned window with cavetto mullions (2 removed) similar 4-light window to parlour; over, to 1st floor are 2 chamfered mullioned windows of 2 lights. Rear has doorway with heavy lintel and chamfered surround (blocked) to right of later C18 single storey gabled outshut which has present doorway; corner stack. 3-light chamfered mullioned window to main range. Right hand return wall has 4-light double chamfered mullioned window to 1st floor. Coped gables with kneelers. One off centre stack to ridge. Interior preserves large bressumer to housebody and heck screen.



NGR SE 00785 24574

Historic England List Entry Number 1279219

CMBC Ref HR 4/94",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00614.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Vale,Farmhouse",https://penninehorizons.org/files/original/b1c815c903ba1f9ca03ff58bd59e5b22.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35923,https://penninehorizons.org/items/show/35923,"Upper Clough Foot Cragg Lane, Cragg Vale - CBC00613","Agricultural buildings, Agriculture, Barn, Cragg_Vale, Farmhouse","Grade II



House in 2 occupations. Early C17. Large dressed stone, stone slate roof. 2 storeys. 3-room plan with lobby entry to rear originally. East front follows slope of hill. Service end at lower level most original features lost; housebody has 2-light chamfered mullioned fire-window and 5-light double chamfered mullioned window with cavetto mullions (2 removed) similar 4-light window to parlour; over, to 1st floor are 2 chamfered mullioned windows of 2 lights. Rear has doorway with heavy lintel and chamfered surround (blocked) to right of later C18 single storey gabled outshut which has present doorway; corner stack. 3-light chamfered mullioned window to main range. Right hand return wall has 4-light double chamfered mullioned window to 1st floor. Coped gables with kneelers. One off centre stack to ridge. Interior preserves large bressumer to housebody and heck screen.



NGR SE 00785 24574

Historic England List Entry Number 1279219

CMBC Ref HR 4/94",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00613.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Cragg_Vale,Farmhouse",https://penninehorizons.org/files/original/aa7840c626365326ba4b92d7f8914f54.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35922,https://penninehorizons.org/items/show/35922,"Upper Clough Foot, Cragg Lane, Cragg Vale - CBC00612","Cragg_Vale, Farmhouse","Grade II



House in 2 occupations. Early C17. Large dressed stone, stone slate roof. 2 storeys. 3-room plan with lobby entry to rear originally. East front follows slope of hill. Service end at lower level most original features lost; housebody has 2-light chamfered mullioned fire-window and 5-light double chamfered mullioned window with cavetto mullions (2 removed) similar 4-light window to parlour; over, to 1st floor are 2 chamfered mullioned windows of 2 lights. Rear has doorway with heavy lintel and chamfered surround (blocked) to right of later C18 single storey gabled outshut which has present doorway; corner stack. 3-light chamfered mullioned window to main range. Right hand return wall has 4-light double chamfered mullioned window to 1st floor. Coped gables with kneelers. One off centre stack to ridge. Interior preserves large bressumer to housebody and heck screen.



NGR SE 00785 24574

Historic England List Entry Number 1279219

CMBC Ref HR 4/94",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00612.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Vale,Farmhouse",https://penninehorizons.org/files/original/d19c9f2d3b4d2d25883ccd54290da200.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35921,https://penninehorizons.org/items/show/35921,"Upper Clough Foot, Cragg Lane, Cragg Vale - CBC00611","Cragg_Vale, Farmhouse","Grade II



House in 2 occupations. Early C17. Large dressed stone, stone slate roof. 2 storeys. 3-room plan with lobby entry to rear originally. East front follows slope of hill. Service end at lower level most original features lost; housebody has 2-light chamfered mullioned fire-window and 5-light double chamfered mullioned window with cavetto mullions (2 removed) similar 4-light window to parlour; over, to 1st floor are 2 chamfered mullioned windows of 2 lights. Rear has doorway with heavy lintel and chamfered surround (blocked) to right of later C18 single storey gabled outshut which has present doorway; corner stack. 3-light chamfered mullioned window to main range. Right hand return wall has 4-light double chamfered mullioned window to 1st floor. Coped gables with kneelers. One off centre stack to ridge. Interior preserves large bressumer to housebody and heck screen.



NGR SE 00785 24574

Historic England List Entry Number 1279219

CMBC Ref HR 4/94",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00611.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Vale,Farmhouse",https://penninehorizons.org/files/original/829710142234a2221ad690cd163b29f9.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35920,https://penninehorizons.org/items/show/35920,"Upper Clough Foot, Cragg Lane, Cragg Vale - CBC00610","Cragg_Vale, Farmhouse","Grade II



House in 2 occupations. Early C17. Large dressed stone, stone slate roof. 2 storeys. 3-room plan with lobby entry to rear originally. East front follows slope of hill. Service end at lower level most original features lost; housebody has 2-light chamfered mullioned fire-window and 5-light double chamfered mullioned window with cavetto mullions (2 removed) similar 4-light window to parlour; over, to 1st floor are 2 chamfered mullioned windows of 2 lights. Rear has doorway with heavy lintel and chamfered surround (blocked) to right of later C18 single storey gabled outshut which has present doorway; corner stack. 3-light chamfered mullioned window to main range. Right hand return wall has 4-light double chamfered mullioned window to 1st floor. Coped gables with kneelers. One off centre stack to ridge. Interior preserves large bressumer to housebody and heck screen.



NGR SE 00785 24574

Historic England List Entry Number 1279219

CMBC Ref HR 4/94",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00610.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Vale,Farmhouse",https://penninehorizons.org/files/original/30fa947379328f43a4e06550b847289d.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35919,https://penninehorizons.org/items/show/35919,"Swillington and attached Barn, Coppy Nook Lane, Cragg Vale - CBC00609","Agricultural buildings, Agriculture, Barn, Copy_Nook_Lane, Cragg_Vale, Farmhouse","Grade II



House, mid C18 with added barn c.1848 (dated). Watershot masonry, stone slate roof. Barn in pitch faced stone. South front has barn to left. 2-storey, 3-cell house has quoins. Flat faced mullioned windows to each cell of 6 lights, 5 lights and 5 lights with same over to 1st floor. Doorway with monolithic jambs set between 2nd and 3rd cells. 2 stacks to ridge. Single storey outshut to rear. Barn has basket arched cart-entry on skewbacks with dated keystone. Over is a Venetian window. Mistal doorways, to either side.



NGR SE 01073 23411

Historic England List Entry Number1229258

CMBC Ref HR 4/93",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00609.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Copy_Nook_Lane,Cragg_Vale,Farmhouse",https://penninehorizons.org/files/original/31d53756abb96d7de7bd1c8506692db7.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35918,https://penninehorizons.org/items/show/35918,"Swillington and attached Barn, Coppy Nook Lane, Cragg Vale - CBC00608","Copy_Nook_Lane, Cragg_Vale, Farmhouse","Grade II



House, mid C18 with added barn c.1848 (dated). Watershot masonry, stone slate roof. Barn in pitch faced stone. South front has barn to left. 2-storey, 3-cell house has quoins. Flat faced mullioned windows to each cell of 6 lights, 5 lights and 5 lights with same over to 1st floor. Doorway with monolithic jambs set between 2nd and 3rd cells. 2 stacks to ridge. Single storey outshut to rear. Barn has basket arched cart-entry on skewbacks with dated keystone. Over is a Venetian window. Mistal doorways, to either side.



NGR SE 01073 23411

Historic England List Entry Number1229258

CMBC Ref HR 4/93",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00608.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Copy_Nook_Lane,Cragg_Vale,Farmhouse",https://penninehorizons.org/files/original/29c85afbdd4f2cc4ae30285ee167a4f5.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35916,https://penninehorizons.org/items/show/35916,"Swillington and attached Barn, Coppy Nook Lane, Cragg Vale - CBC00606","Agricultural buildings, Agriculture, Barn, Copy_Nook_Lane, Cragg_Vale","Grade II



House, mid C18 with added barn c.1848 (dated). Watershot masonry, stone slate roof. Barn in pitch faced stone. South front has barn to left. 2-storey, 3-cell house has quoins. Flat faced mullioned windows to each cell of 6 lights, 5 lights and 5 lights with same over to 1st floor. Doorway with monolithic jambs set between 2nd and 3rd cells. 2 stacks to ridge. Single storey outshut to rear. Barn has basket arched cart-entry on skewbacks with dated keystone. Over is a Venetian window. Mistal doorways, to either side.



NGR SE 01073 23411

Historic England List Entry Number1229258

CMBC Ref HR 4/93",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00606.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Copy_Nook_Lane,Cragg_Vale",https://penninehorizons.org/files/original/7a131ee5ac4b85579407e6193d934b87.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
