﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4749,https://penninehorizons.org/items/show/4749,"Heptonstall & Stoodley Pike - DMC00478","Agriculture, Crimsworth Dean, Haworth Old Road, Hebden Bridge, Heptonstall, Landscape, Places, Stoodley Pike","Heptonstall & Stoodley Pike, taken from Haworth Old Road (2000)","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2000-07-14T20:47:41+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00478.tif,",53°46'22"" N 2°0'38"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Crimsworth Dean,Haworth Old Road,Hebden Bridge,Heptonstall,Landscape,Stoodley Pike",https://penninehorizons.org/files/original/3110e5232741d511d3a990216b61e39e.jpg,"Still Image","David's Own Pictures",1,0
6480,https://penninehorizons.org/items/show/6480,"Lumb Falls, Crimsworth Dean, Hebden Bridge - HLS01190","Bridge, Crimsworth, Crimsworth Dean, Crimsworth Dene, Feature, Forest, Hardcastle Crags, Hebden Bridge, Landscape, Lumb Falls, Places, River, Waterfall, Woodland, Woodlands, Woods","From a booklet entitled 'Views of Hebden Bridge & District', undated but believed to be around 1900.",,,,1900s,"PH86 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01190.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Crimsworth,Crimsworth Dean,Crimsworth Dene,Feature,Forest,Hardcastle Crags,Hebden Bridge,Landscape,Lumb Falls,River,Waterfall,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/60fca07561cab4051a1f231dcc829b9f.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6491,https://penninehorizons.org/items/show/6491,"Grain Water Bridge, Wadsworth - HLS01201","Crimsworth Dean, Landscape, Packhorse Bridge, Places, River","PH84. Top of Crimsworth Dean","Geoff Boswell",,,"No date yet","PH84 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01201.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth Dean,Landscape,Packhorse Bridge,River",https://penninehorizons.org/files/original/7ee1e8fce56143928e466e4dacc9276a.jpg,"Still Image","Hebden Bridge Local History Society",1,0
8611,https://penninehorizons.org/items/show/8611,"Bridge over the River, July 1970 - JSB00181","Bridge, River","Lumb Bridge, Crimsworth Dean.
","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970,"Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00181.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Crimsworth Dean,Lumb Bridge,River",https://penninehorizons.org/files/original/e1cccf20408e97c841f011c07d806f1b.jpg,"Still Image","Steven Brook collection",1,0
8672,https://penninehorizons.org/items/show/8672,"Derelict Building at Crimsworth Dean, 1971 - JSB00207",Derelict,,"Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1971,"Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00207.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth Dean,Derelict",https://penninehorizons.org/files/original/a1bb8f13f0da945b462edaa0f21d7cf1.jpg,"Still Image","Steven Brook collection",1,0
8676,https://penninehorizons.org/items/show/8676,"Crimsworth Dean Methodist Chapel - JSB00209","Churches & Chapels, Crimsworth Dean, Methodist, ","Situated on Haworth Road, this small chapel was built by the Crimsworth Dean Society in 1865. The chapel closed in July 1996 and is now a private house.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00209.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Crimsworth Dean,Methodist",https://penninehorizons.org/files/original/9f35d104ce6937523ca29202aef9b0f0.jpg,"Still Image","Steven Brook collection",1,0
9531,https://penninehorizons.org/items/show/9531,"Lumb Waterfall - LLG00302","Bridge, Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworth Dean, Footbridge, Hardcastle Crags Waterfall, Landscape, Lumb Falls, Natural Feature, Places",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00302.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Crimsworth,Crimsworth Dean,Crimsworth Dene,Footbridge,Hardcastle Crags Waterfall,Landscape,Lumb Falls,Natural Feature",https://penninehorizons.org/files/original/8161447f9e3f537808f82402f52ed997.jpg,"Still Image","Lloyd Greenwood collection",1,0
9534,https://penninehorizons.org/items/show/9534,"Lumb Falls  - LLG00305","Bridge, Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworth Dean, Footbridge, Hardcastle Crags, Lumb Falls, Places, Waterfall","Lumb Falls, Crimsworth Dean, on a summer's day.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00305.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Crimsworth,Crimsworth Dean,Crimsworth Dene,Footbridge,Hardcastle Crags,Lumb Falls,Waterfall",https://penninehorizons.org/files/original/5393759ff8f3052a4972de40823054a9.jpg,"Still Image","Lloyd Greenwood collection",1,0
9544,https://penninehorizons.org/items/show/9544,"Lumb Waterfall - LLG00315","Bridge, Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworth Dean, Footbridge, Hardcastle Crags Waterfall, Landscape, Lumb Falls, Natural Feature, Places",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00315.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Crimsworth,Crimsworth Dean,Crimsworth Dene,Footbridge,Hardcastle Crags Waterfall,Landscape,Lumb Falls,Natural Feature",https://penninehorizons.org/files/original/696c100a14edf794949a7642b8e5f5df.jpg,"Still Image","Lloyd Greenwood collection",1,0
9565,https://penninehorizons.org/items/show/9565,"Abel Cross, Crimsworth, Hebden Bridge - LLG00336","Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworth Dean, Feature, Landscape, Places","An OS bench mark can be seen onone of the stones.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00336.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth,Crimsworth Dean,Crimsworth Dene,Feature,Landscape",https://penninehorizons.org/files/original/d80bbc4969ae2663259206fe0e1c363c.jpg,"Still Image","Lloyd Greenwood collection",1,0
