﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1031,https://penninehorizons.org/items/show/1031,"Luddendenfoot Station. - JCA00327","Booking Office, LYR, Lancashire & Yorkshire Railway, Luddendenfoot, Railway, Railway station, Railways, Station, Station Canopies, Station Platform","On the left the small Booking Office looking here decidedly closed. On the right the timber passenger facilities on the up platform. The steps connecting the two platforms can just be made out from the the down platform at the end of the Booking Office passing in front of the road bridge and then down to the up platform.","J B Hodgson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00327.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Booking Office,Lancashire and Yorkshire Railway,Luddendenfoot,LYR,Railway,Railway station,Railways,Station,Station Canopies,Station Platform",https://penninehorizons.org/files/original/46da7bbd45345835be8a60e72ddb98a9.jpg,"Still Image","Atack Family Railway Collection",1,0
1052,https://penninehorizons.org/items/show/1052,"West Vale Station, Stainland Branch, Halifax. - JCA00348","LYR, Lancashire & Yorkshire Railway, Locomotive, Passenger Train, Places, Platform, Railmotor, Railway, Railway Carriages, Railway station, Railways, Stainland Branch, Station Canopies, Steam Loco, Steam engine, West Vale","The small intermediate station between Greetland on the Calder Valley Main Line and the Branch terminus at Holywell Green. Whilst the terminus station had only one platform West Vale has two both with stone buildings unlike some on the Main Line which had timber buildings on the up platform. The Branch opened 1875 and passenger services were withdrawn in September 1929 and the Branch fully closed in September 1959.","J B Hodgson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00348.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Lancashire and Yorkshire Railway,Locomotive,LYR,Passenger Train,Platform,Railmotor,Railway,Railway Carriages,Railway station,Railways,Stainland Branch,Station Canopies,Steam engine,Steam loco,West Vale",https://penninehorizons.org/files/original/a3425d2a8122b06db52d5fee03807d1f.jpg,"Still Image","Atack Family Railway Collection",1,0
1070,https://penninehorizons.org/items/show/1070,"Rochdale Station date unknown. - JCA00366","LYR, Lancashire & Yorkshire Railway, Places, Railway, Railways, Rochdale, Station, Station Canopies, Station Platform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00366.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lancashire and Yorkshire Railway,LYR,Railway,Railways,Rochdale,Station,Station Canopies,Station Platform",https://penninehorizons.org/files/original/0e6d2f54ad1bbf17e9defa6ba1a9bc9f.jpg,"Still Image","Atack Family Railway Collection",1,0
9334,https://penninehorizons.org/items/show/9334,"Mytholmroyd Station Staff, 1960 - LLG00105","Lancashire & Yorkshire Railway, Mytholmroyd Station, Platform, Railway Signals, Semaphore Signals, Sidings, Signal box, Station Canopies, ","L to R: Charlie Green (formerly of the Coldstream Guards) and  Leslie Crossley, both porters, the Relief Station Master,  Gordon Naylor, Stuart Haigh, Alan Brooks, booking clerks. 

At the time the station staff consisted of the Station Master and his clerk, three Booking Office clerks and three porters. It was fully de-staffed in 1985. The unusual Grade ll three-storey station building is no longer used as a station and has been replaced with bus stop style shelters. Beyond is the Signal Box leading in to the Sorting Sidings.

The station building is currently (2015) being refurbished for community use.
",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1960, 1960s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lancashire and Yorkshire Railway,Mytholmroyd Station,Platform,Railway Signals,Railways,Semaphore Signals,Sidings,Signal box,Station Canopies,Station Platform",https://penninehorizons.org/files/original/5d0cbd8817479593a9a2ca4772a966f4.jpg,"Still Image","Lloyd Greenwood collection",1,0
9335,https://penninehorizons.org/items/show/9335,"Mytholmroyd Station Staff - LLG00106","Lancashire & Yorkshire Railway, Mytholmroyd Station, Platform, Railway Signals,  Semaphore Signals, Stanier Class, Station Canopies, Station Platform, Station Staff, Steam engine, Steam loco, Train","1965. Booking clerk David Sutcliffe and porter Charlie Green with east bound train approaching. At the time the station staff consisted of the Station Master and his clerk, three Booking Office clerks and three porters. It was fully de-staffed in 1985. The unusual Grade ll three storey station building is now disused and replaced with bus stop style shelters. Davd left Mytholmroyd staion and ended up as Station Master at Kings Cross in London. When the Queen was travelling he would dress up in top hat and tails.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1965, 1960s","Formerly Ref: 007LG","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lancashire and Yorkshire Railway,Mytholmroyd Station,Platform,Railway Signals,Railway station,Semaphore Signals,Stanier Class,Station Canopies,Station Platform,Station Staff,Steam engine,Steam loco,Train",https://penninehorizons.org/files/original/bfce0167addff6cbd2eeae3efab50f42.jpg,"Still Image","Lloyd Greenwood collection",1,0
9361,https://penninehorizons.org/items/show/9361,"Mytholmroyd Station Staff - LLG00132","Lancashire & Yorkshire Railway, Mytholmroyd Station, Name, Places, Platform,  Signals, Railway station, Semaphore Signals, Station Canopies, Station Platform, Station Staff, Viaduct","1960. L to R: David Sutcliffe, Derek Sutcliffe (Lee Farm Eggs), Lesley Crossley (porter) , and Booking Office Clerk Stuart Haigh on the 'down' Leeds Platform. The station has been de-staffed since 1985 and the Grade ll station building is disused and the viaduct platforms are no longer in use. In 2019 the station building is currently being refurbished for community use.","Lloyd Greenwood","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1960, 1960s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00132.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lancashire and Yorkshire Railway,Mytholmroyd Station,Railway Signals,Semaphore Signals,Station Canopies,Station Platform,Station Staff,Viaduct",https://penninehorizons.org/files/original/2a906bc707b846e904c72eafef2e96df.jpg,"Still Image","Lloyd Greenwood collection",1,0
9362,https://penninehorizons.org/items/show/9362,"Hebden Bridge Station, Lighting the Gas Lamps. - LLG00133","British Rail, Gas Lamp, Hebden Bridge, Hebden Bridge Station, Lancashire & Yorkshire Railway, People, People at Work, Places, Railway, Railway Porter, Railways, Station, Station Canopies, Station Platform, Station Staff","1973. Porter Mrs  Blakey lighting the platform gas lamps with the derelict siding for the former Goods Warehouse behind her. The unusual hydraulic lift still then in use. The station name board and signs are in British Rail’s North Eastern Region’s colours and had not then been restored to their 19th century L&YR colours. The steps she is standing on had originally been used by First Class passengers to mount and alight their carriage before the platform was raised.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1973, 1970s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00133.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"British Rail,Gas Lamp,Hebden Bridge,Hebden Bridge Station,Lancashire and Yorkshire Railway,People,People at Work,Railway,Railway Porter,Station Canopies,Station Platform,Station Staff",https://penninehorizons.org/files/original/751e51df0ec90af969daf7f1e09cc4f9.jpg,"Still Image","Lloyd Greenwood collection",1,0
12774,https://penninehorizons.org/items/show/12774,"Sowerby Bridge Station 1910. - LYR00123","Aspinall 4-4-0, LYR, Lancashire & Yorkshire Railway, Passenger Train, Platform, Railway, Railway Carriages, Railway Signals, Railway station, Railways, Semaphore Signals, Sowerby Bridge, Sowerby Bridge Station, Station, Station Canopies, Station Platform, Steam engine, Steam loco, Train","LYRS 4330 - Sowerby Bridge Station - general view looking east in 1910 with unidentified Aspinall. There were six platforms, now reduced to two, all with canopies which were taken down after the Second World War.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1910s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,1910s,Aspinall 4-4-0,Lancashire and Yorkshire Railway,LYR,Passenger Train,Platform,Railway,Railway Carriages,Railway Signals,Railway station,Railways,Semaphore Signals,Sowerby Bridge,Sowerby Bridge Station,Station,Station Canopies,Station Platform,Steam engine,Steam loco,Train",https://penninehorizons.org/files/original/f19ac9fce3802cc856dd3f534fc43122.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12777,https://penninehorizons.org/items/show/12777,"Sowerby Bridge Station 1951. - LYR00126","Canopies, LYR, Lancashire & Yorkshire Railway, Passenger Train, People, People at Work, Platform, Railway, Railway station, Railways, Sowerby Bridge, Sowerby Bridge Station, Station, Station Canopies, Steam engine, Steam loco, Train","LYRS 4331 - 1951. Sowerby Bridge Station - general view of platforms, buildings and canopies looking east. The canopies are already in a dilapidated condition and were soon to be demolished and replaced by the concrete structures we see today. The six platforms have been reduced to two. The loco is BR No. 44689, a Stanier 5MT.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1950s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00126.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Canopies,Lancashire and Yorkshire Railway,LYR,Passenger Train,People,People at Work,Platform,Railway,Railway station,Railways,Sowerby Bridge,Sowerby Bridge Station,Station,Station Canopies,Steam engine,Steam loco,Train",https://penninehorizons.org/files/original/4595c8a46af040c657245d913e0d83cc.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12778,https://penninehorizons.org/items/show/12778,"Sowerby Bridge Station 1951. - LYR00127","Canopies, LYR, Lancashire & Yorkshire Railway, Platform, Railway, Railway station, Railways, Sowerby Bridge, Sowerby Bridge Station, Station, Station Building, Station Canopies, Station Platform","LYRS 4332 - 1951. Sowerby Bridge Station - general view of platforms, buildings and canopies looking west. The canopies are already in a dilapidated condition and were soon to be demolished and replaced by the concrete structures we see today. The six platforms have been reduced to two.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1950s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00127.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Canopies,Lancashire and Yorkshire Railway,LYR,Platform,Railway,Railway station,Railways,Sowerby Bridge,Sowerby Bridge Station,Station,Station Building,Station Canopies,Station Platform",https://penninehorizons.org/files/original/2b8611266c2af1e9980735f539f8be3d.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
