﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
35917,https://penninehorizons.org/items/show/35917,"Southcliffe House and attached Offices, Wall and Railings, Commercial Street, Hebden Bridge - CBC00607","Commercial_Street, Hebden_Bridge, Street Names","Grade II 



House and offices. Dated 1813. Dressed stone, stone slate roof. 2 storeys. Quoins. 4 bays of sashed windows with plain stone surrounds and projecting sills, retaining original,16-paned sashes. 2nd bay has doorway with monolithic jambs with 5-panelled door with rectangular glazed fanlight. Eaves band with moulded gutter brackets. Left hand return wall blind. Rear has similar fenestration to front but with tall stair window with semi-circular arched head with expressed keystone, retains Gothic glazing. Right hand return wall has 2 doorways with tie-stone jambs with to the left of each door sashed windows to each floor. Venetian window to apex retains central sash with Gothic glazing and bears date on lintel. 2 stacks to ridge. To front and right hand return wall, dressed stone walls with rectangular gate piers and corner post with quoins each with hipped capping. Gates and cast iron railings of alternating straight and wavy rods with newels with baluster and urn finials.



NGR SD 99447 27116

Historic England List Entry Number 1229141

CMBC Ref HR 5/92",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00607.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commercial_Street,Hebden_Bridge,Street Names",https://penninehorizons.org/files/original/429fb07538ceeba5568544acaf2aff87.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35836,https://penninehorizons.org/items/show/35836,"Stephenson House and attached Barn, Burlees Lane, Hebden Bridge - CBC00526","Agricultural buildings, Agriculture, Barn, Burlees_Lane, Hebden_Bridge","Grade II



House, late C18 with added barn mid C19. Hammer dressed stone, stone slate roof. 2 storeys. Quoins. 3-room linear plan. 2 bays of 5-light flat faced mullioned windows to each floor. 3rd cell has 5-light chamfered mullioned window with 6-light flat faced mullioned window over. Quoins at divi'sion of house and barn which has basket arched cart entry with simple Venetian window over. Mistal doorway has chamfered surround. Right hand return wall has rectangular ventilators to gable wall of barn. 3 stacks to ridge. Interior of 3rd cell has fireplace with chamfered surround and segmental arched lintel carried on corbelled jambs.



NGR SE 00911 26892

Historic England List Entry Number 1279311

CMBC Ref HR 2/61",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00526.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Burlees_Lane,Hebden_Bridge",https://penninehorizons.org/files/original/bc9496bef7c891cbd1c0c3109b2a87d3.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36287,https://penninehorizons.org/items/show/36287,"Stubbings Junior and Infant School, School Street, Hebden Bridge - CBC00978","Hebden_Bridge, Stubbings_School","Grade II



School, 1878. Pitched faced stone, slate roof. 2 storeys. U-shaped, central hall of 5 bays with flanking projecting wings the left of which projects further than that to the right. Arcade of 5 tall pointed arches with mullioned windows with segmental heads of 2 and 3 lights over to 1st floor with central bay under small gable with 3-light lancet windows with quatrefoil to apex. Wings have similar gables, arrow slit to apex. Coped gables with finials. Interior of hall has hammer beam roof. Has important townscape value. Illustrated in C. Spencer, Hebden Bridge History Trail, (Hebden Bridge, no date), p.30.



NGR SD 99386 27311

Historic England List Entry Number

1278675

CMBC Ref HR 5/247",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00978.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Stubbings_School",https://penninehorizons.org/files/original/45c90eae1771bf6a68998f8ed220330b.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36288,https://penninehorizons.org/items/show/36288,"Stubbings Junior and Infant School, School Street, Hebden Bridge - CBC00979","Hebden_Bridge, Stubbings_School","Grade II



School, 1878. Pitched faced stone, slate roof. 2 storeys. U-shaped, central hall of 5 bays with flanking projecting wings the left of which projects further than that to the right. Arcade of 5 tall pointed arches with mullioned windows with segmental heads of 2 and 3 lights over to 1st floor with central bay under small gable with 3-light lancet windows with quatrefoil to apex. Wings have similar gables, arrow slit to apex. Coped gables with finials. Interior of hall has hammer beam roof. Has important townscape value. Illustrated in C. Spencer, Hebden Bridge History Trail, (Hebden Bridge, no date), p.30.



NGR SD 99386 27311

Historic England List Entry Number

1278675

CMBC Ref HR 5/247",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00979.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Stubbings_School",https://penninehorizons.org/files/original/cb418214a83afbe924a8366c4e2491de.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36337,https://penninehorizons.org/items/show/36337,"Victoria Bridge, Station Road, Hebden Bridge - CBC01030","Bridge, Hebden_Bridge, River_Calder, Station_Road","Grade II

Bridge, dated on keystone 1851. Rock faced stone. 2-span segmental arches carried on bullnosed and chamfered breakwaters. Band and parapet. Bank supported by angled buttresses which slope down to waters edge with copings terminating in square pier with capping. The parapet has stones marked with masons marks of differing designs.



NGR: SD 99482 26918

Historic England Listing No: 1230428",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01030.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Hebden_Bridge,River_Calder,Station_Road",https://penninehorizons.org/files/original/65b13df7305b1be57add90f0b012271a.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36338,https://penninehorizons.org/items/show/36338,"Victoria Bridge, Station Road, Hebden Bridge - CBC01031","Bridge, Hebden_Bridge, River_Calder, Station_Road","Grade II

Bridge, dated on keystone 1851. Rock faced stone. 2-span segmental arches carried on bullnosed and chamfered breakwaters. Band and parapet. Bank supported by angled buttresses which slope down to waters edge with copings terminating in square pier with capping. The parapet has stones marked with masons marks of differing designs.



NGR: SD 99482 26918

Historic England Listing No: 1230428",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01031.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Hebden_Bridge,River_Calder,Station_Road",https://penninehorizons.org/files/original/a463b9510c5be1157d679210183cc242.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36429,https://penninehorizons.org/items/show/36429,"West End Bridge over Hebden Water, Hebden Bridge - CBC001122","Hebden_Bridge, West_End","Grade II



Bridge, 1771/1772 to carry the new turnpike road from Todmorden to Halifax to south west with mid C19 bridge abutting to north east with renewed parapets of that date. 2-spam segmental arches. Oldest portions has pitch faced voussoirs decoratively aligned over the short bull-nosed break-water. Dressed stone to north east with central buttresses with pointed break-water with 1/2 pyramid capping. Band and parapet with chamfered cappings. Calder Civic Trust, Hebden Bridge Trail, (Bolton, no date), p.31.



NGR SD 99130 27213

Historic England List Entry Number 1230445

CMBC Ref HR 5/279",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01122.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,West_End",https://penninehorizons.org/files/original/c043e5b0f2a7efdb12401e1466efc2df.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36430,https://penninehorizons.org/items/show/36430,"West End Bridge over Hebden Water, West End, Hebden Bridge - CBC001123","Hebden_Bridge, Old_Gate, West_End","Grade II



Bridge, 1771/1772 to carry the new turnpike road from Todmorden to Halifax to south west with mid C19 bridge abutting to north east with renewed parapets of that date. 2-spam segmental arches. Oldest portions has pitch faced voussoirs decoratively aligned over the short bull-nosed break-water. Dressed stone to north east with central buttresses with pointed break-water with 1/2 pyramid capping. Band and parapet with chamfered cappings. Calder Civic Trust, Hebden Bridge Trail, (Bolton, no date), p.31.



NGR SD 99130 27213

Historic England List Entry Number 1230445

CMBC Ref HR 5/279",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01123.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Old_Gate,West_End",https://penninehorizons.org/files/original/f766f070b42df7cd15a9f4d33771d6e0.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36105,https://penninehorizons.org/items/show/36105,"White Lion fisheries, 3 and 5 Hollins Place, Hebden Bridge - CBC00795","Agricultural buildings, Agriculture, Barn, Hebden_Bridge, Public Houses, Pubs Inns & Hotels, Taverns, White_Horse_Hotel","Grade II



House, now flat and shop, late C17 with mid C19 and late C20 alterations with added barn late C18. Hammer-dressed stone, stone slate roof. 2 1/2 storeys. L- shaped group. Gable fronts road and has 5-light flat faced mullioned window altered to form 2 wide lights; doorway with depressed Tudor arched lintel has chamfered surround with 2-light window with chamfered surround to 1st floor; attic has flat faced mullioned windows of 2 lights and 4 lights. Attached to the right is barn with tall wide semi-circular arched cart entry with tie-stone jambs. Left hand return wall has 2-light chamfered mullioned window (blocked) with 4-light chamfered mullioned window over to 1st floor retaining king mullion only. Stone staircase to 1st floor doorway with monolithic jambs. Rear of barn has semi-circular cart entry, mistal doorway with tie-stone jambs and 6 rectangular ventilators with chamfered surround (3 blocked). One stack to ridge of house. Interior of shop has large stop chamfered spine beam. Illustrated in C. Spencer, Hebden Bridge History Trail, (Hebden Bridge, no date) p.19.



NGR: SD 99302 27313

English Heritage Listing No: 1279070

CMBC Ref: HR 2/152",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00795.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Hebden_Bridge,Public Houses,Pubs Inns & Hotels,Taverns,White_Horse_Hotel",https://penninehorizons.org/files/original/b0011d861389fd6b369b6c868744f34e.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36106,https://penninehorizons.org/items/show/36106,"White Lion Public House, Hollins Lane, Hebden Bridge - CBC00796","Hebden_Bridge, White_Lion","Grade II



House originally known as King's Farm dating from 1657 substantially rebuilt late C19. Known to have been a public house from the mid C18. Dressed stone, stone slate roof. Original house had 2-room front with rear kitchen wing, some material of this date survives to ground floor. Added to right hand end is C19 addition that follows the curve of the road alignment. Continuous hoodmould over ground floor windows; central doorway has decorated shaped lintel similar to Oaks, (off) Pennine Way (q.v.), bearing date 1657 set within a tressure, composite jambs with chamfered surround. 4-light flat faced mullioned windows to left, to right is former 18-light double chamfered mullioned and transomed window which only retains 2 king mullions. Over doorway is cyma moulded cornice on consoles and projecting gabled hood on consoles for signboard. To either side 3 large lights with basket arched lintels with dropped keystone retaining original 12-paned glazing the central light of which is sashed. The attached range to right has flat faced mullioned windows with slightly projecting sills of 2 and 3 lights. Main range has coped gables with kneelers and stacks. Left hand return wall has impressive extruded stack and cut-back corner for access to rear yard. Rear kitchen wing has 7-light double chamfered mullioned window with hoodmould. Over, to 1st floor, is a 6-light flat faced mullioned window. Gable stack. Illustrated in Calder Civic Trust, Hebden Bridge Trail (Bolton, no date) p.10. C. F. Stell, p.102, 287, 299.



NGR SD 99316 27339

Historic England List Entry Number 1229496

CMBC Ref HR 5/153",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00796.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,White_Lion",https://penninehorizons.org/files/original/41faf2419976982fee80a6ff1e7455fb.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
