﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
23588,https://penninehorizons.org/items/show/23588,"Nutclough Mill - PNH00130","Buildings, Hebden Bridge, Mill, Mills, Nutclough Mill",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00130.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,Mill,Mills,Nutclough Mill",https://penninehorizons.org/files/original/dd5be46a8ad1b0ec9a24eec1d88f9753.jpg,"Still Image","Pennine Heritage Collection",1,0
23587,https://penninehorizons.org/items/show/23587,"Nutclough Mill - PNH00129","Architecture, Buildings, Hebden Bridge, Interior, Mill, Mills, Nutclough Mill, cast iron pillars, restoration","Restoration 1987",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00129.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,cast iron pillars,Hebden Bridge,Interior,Mill,Mills,Nutclough Mill,Restoration",https://penninehorizons.org/files/original/4b671c255b415263fbd100a84707491b.jpg,"Still Image","Pennine Heritage Collection",1,0
23582,https://penninehorizons.org/items/show/23582,"Nutclough Mill - PNH00124","Architecture, Buildings, Hebden Bridge, Interior, Mill, Mills, Nutclough Mill, cast iron pillars, view","Prior to restoration.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,cast iron pillars,Hebden Bridge,Interior,Mill,Mills,Nutclough Mill,View",https://penninehorizons.org/files/original/4687c6850f27b9d78cd4cab37ae52595.jpg,"Still Image","Pennine Heritage Collection",1,0
23581,https://penninehorizons.org/items/show/23581,"Nutclough Mill - PNH00123","Buildings, Hebden Bridge, Interior, Mill, Mills, Nutclough Mill, Office, restoration","During restoration.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,Interior,Mill,Mills,Nutclough Mill,Office,Restoration",https://penninehorizons.org/files/original/3db2661f771d7b6aeae397d411060ffb.jpg,"Still Image","Pennine Heritage Collection",1,0
23580,https://penninehorizons.org/items/show/23580,"Nutclough Mill - PNH00122","Architecture, Buildings, Hebden Bridge, Interior, Mill, Mills, Nutclough Mill, cast iron pillars","Prior to restoration.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,cast iron pillars,Hebden Bridge,Interior,Mill,Mills,Nutclough Mill",https://penninehorizons.org/files/original/4d9455f441a0794abf58ef65615db938.jpg,"Still Image","Pennine Heritage Collection",1,0
23579,https://penninehorizons.org/items/show/23579,"Nutclough Mill - PNH00121","Buildings, Hebden Bridge, Mill, Mills, Nutclough Mill, Transport",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,Mill,Mills,Nutclough Mill,Transport",https://penninehorizons.org/files/original/f1dde0c5921481e03852a9caf4191821.jpg,"Still Image","Pennine Heritage Collection",1,0
23174,https://penninehorizons.org/items/show/23174,"Birchcliffe Hillside, Hebden Bridge c.1875 - DEF00256","Birchcliffe, Birchcliffe 'old' Chapel, Buildings, Church, Churches & Chapels, Churches_&_Chapels, Foster  Mill, Hangingroyd Mill, Hebden Bridge, Hebden Works, Mill, Mill Chimneys, Mills, Minster, Nutclough Mill, Street Names, Wadsorth Lane","Lower left Foster Mill with Hangingroyd Mill, Hebden Works and Nutclough Mill and Hebden Water in the centre. Top left the old Bircliffe Chapel with Birchcliffe Road/Wadsworth Lane climbing the hillside.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1870s,"David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00256.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Birchcliffe 'old' Chapel,Buildings,Church,Churches & Chapels,Churches_&_Chapels,Foster  Mill,Hangingroyd Mill,Hebden Bridge,Hebden Works,Mill,Mill Chimneys,Mills,Minster,Nutclough Mill,Street Names,Wadsorth Lane",https://penninehorizons.org/files/original/16caabc1c657be3addfae06bd7221ccc.jpg,"Still Image","David Fletcher collection",1,0
23173,https://penninehorizons.org/items/show/23173,"The Birchcliffe Hillside, Hebden Bridge c1897 - DEF00255","Birchcliffe, Birchcliffe Chapel, Birchcliffe Old Chapel, Buildings, Church, Churches & Chapels, Churches_&_Chapels, Double Decker Houses, Hangingroyd Mill, Hebden Bridge, Hebden Works, Mill, Mill Chimneys, Mills, Minster, Nutclough Mill, Terraced Houses","More or less in the centre the 'new' Birchcliffe Baptist Chapel in course of construction with the old Chapel above it to the left. Lower centre Nutclough Mill with part of Hangingroyd Mill and Hebden Works below.  

Hebden Bridge's famous double-decker houses between the new chapel and Nutclough and also on the far left.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,"David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00255.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Birchcliffe Chapel,Birchcliffe Old Chapel,Buildings,Church,Churches & Chapels,Churches_&_Chapels,Double Decker Houses,Hangingroyd Mill,Hebden Bridge,Hebden Works,Mill,Mill Chimneys,Mills,Minster,Nutclough Mill,Terraced Houses",https://penninehorizons.org/files/original/23e661d70a4e958de021d03ee515ef64.jpg,"Still Image","David Fletcher collection",1,0
23172,https://penninehorizons.org/items/show/23172,"Hebden Bridge c1890 - DEF00254","Birchcliffe, Birchcliffe Old Chapel, Buildings, Hangingroyd Mill, Hebden Bridge, Hebden Works, Mill, Mill Chimneys, Mills, Nutclough Mill, Terraced Houses","Bottom right of centre is Hangingroyd Mill and Hebden Works with Nutclough Mill before it was extended to the left. Above and top centre is the old Birchcliffe Baptist Chapel.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,"David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00254.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Birchcliffe Old Chapel,Buildings,Hangingroyd Mill,Hebden Bridge,Hebden Works,Mill,Mill Chimneys,Mills,Nutclough Mill,Terraced Houses",https://penninehorizons.org/files/original/70b4cdd79277ab9247973c8585b4cc89.jpg,"Still Image","David Fletcher collection",1,0
20863,https://penninehorizons.org/items/show/20863,"General View of Hangingroyd Area, Hebden Bridge  - WSC00279","Birchcliffe, Buildings, Chiserley, Frying Pan Alley, Hangingroyd Lane, Hangingroyd Mill, Hebden Bridge, Hebden Works, Mill, Mills, Nutclough Mill, Old Town, Street Names, Terraced Houses","Looking down from above Heptonstall Road. Lower right are the terraced houses off Hangingroyd Lane with the housing on Birchcliffe hillside above. Almost in the centre is part of Hangingroyd Mill and diagonally above it Hebden Works and Nutclough Mill. Centre left is Highfield Crescent known locally as 'Frying Pan Alley' and at the top are the houses at Chiserley and Old Town.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-05T13:33:44^^2017-05-04,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00279.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Buildings,Chiserley,Frying Pan Alley,Hangingroyd Lane,Hangingroyd Mill,Hebden Bridge,Hebden Works,Mill,Mills,Nutclough Mill,Old Town,Street Names,Terraced Houses,Townscape",https://penninehorizons.org/files/original/155c5a441c6cdb882421b40f346e7aaf.jpg,"Still Image","W. Shepherd collection",1,0
