﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
19210,https://penninehorizons.org/items/show/19210,"Colden Valley - RUD00143","Colden, Colden Valley, Hell Hole Quarry, Hell Hole Rocks, Landscape, Lumb Mills, Places, Ragley","Taken from Hell Hole rocks below Heptonstall, the Ragley road, from Mytholm to Jack Bridge, can be seen on the left; the chimney of Lumb Mill is in the bottom of the valley, with Lumb Bank, a former home of Ted Hughes, to the right.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Colden Valley,Hell Hole Quarry,Hell Hole Rocks,Landscape,Lumb Mills,Places,Ragley",https://penninehorizons.org/files/original/388fb836db0b98484ebc8324408fdc63.jpg,"Still Image","Russell Dean Collection",1,0
34194,https://penninehorizons.org/items/show/34194,"Hebden Bridge and Heptonstall Churches - BIM00531","Autumn, Churches & Chapels, Hell Hole Quarry, Hell Hole Rocks, Heptonstall Church, Mytholm, Seasons, St James, St James'","In the valley Hebden Bridge Parish Church  of St James the Great, out of the town centre at Mytholm, and above Heptonstall Church of St Thomas the Apostle.",,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00531.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autumn,Churches & Chapels,Hell Hole Quarry,Hell Hole Rocks,Heptonstall Church,Mytholm,Seasons,St James,St James'",https://penninehorizons.org/files/original/e93e164ce1c537dfa181d1f3c7fd75e0.jpg,"Still Image","Bill Marsden collection",1,0
19211,https://penninehorizons.org/items/show/19211,"Hell Hole Rocks, Heptonstall - RUD00144","Hell Hole Quarry, Hell Hole Rocks, Heptonstall Quarry, Stone","From a stereographic photograph.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00144.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hell Hole Quarry,Hell Hole Rocks,Heptonstall Quarry,Stone",https://penninehorizons.org/files/original/5c0eeb824124e11273124104b154a7e6.jpg,"Still Image","Russell Dean Collection",1,0
19212,https://penninehorizons.org/items/show/19212,"Hell Hole Rocks, Heptonstall - RUD00145","Hell Hole Rocks, Heptonstall Quarry, Stone",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00145.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hell Hole Rocks,Heptonstall Quarry,Stone",https://penninehorizons.org/files/original/8c1e5702616458741de94faa2c67a6fd.jpg,"Still Image","Russell Dean Collection",1,0
29882,https://penninehorizons.org/items/show/29882,"Heptonstall Quarry - HBW00310","Hell Hole Rocks, Heptonstall, Places, Quarry, Steps","Known as Hell Hole Rocks","Graham Heafford","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2005-05-20T07:05:18,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00310.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hell Hole Rocks,Heptonstall,Places,Quarry,Steps",https://penninehorizons.org/files/original/52000a071d59e7a2b950bb8f51a841ef.jpg,"Still Image","Stepping Out Project",1,0
29883,https://penninehorizons.org/items/show/29883,"Heptonstall Quarry - HBW00311","Hell Hole Rocks, Heptonstall, Places, Quarry, Steps","Known as Hell Hole Rocks","Graham Heafford","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2005-05-20T07:05:30,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00311.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hell Hole Rocks,Heptonstall,Places,Quarry,Steps",https://penninehorizons.org/files/original/9deb5f6923553cf8783dfbb84d9b8d6e.jpg,"Still Image","Stepping Out Project",1,0
20049,https://penninehorizons.org/items/show/20049,"Looking Down on Mytholm, Hebden Bridge - KEC00155","Bankfoot, Bankfoot Mill, Hebden Bridge, Hell Hole Rocks, Heptonstall, Mytholm, Named mill, Places, garage","Mytholm Hall is centre picture with St James Church behind and the long demolished Bankfoot Mill to its right. You can just see Heptonstall Church at the top of the picture. The hall was demolished in 1969 to make way for accommodation for the elderly.  On the far left Brown's engineering works. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00155.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot,Bankfoot Mill,garage,Hebden Bridge,Hell Hole Rocks,Heptonstall,Mytholm,Named mill,Places",https://penninehorizons.org/files/original/af04c0438c5199efc6aaab0a4afb8f90.jpg,"Still Image","Ken Crabtree Collection",1,0
20050,https://penninehorizons.org/items/show/20050,"Looking Down on Mytholm, Hebden Bridge - KEC00156","Bankfoot, Bankfoot Mill, Buildings, Church, Churches & Chapels, Churches_&_Chapels, Hall, Hebden Bridge, Hell Hole Quarry, Hell Hole Rocks, Heptonstall, Heptonstall Church, Minster, Mytholm, Mytholm Hall, Named mill, Places, St James, St James'","Mytholm Hall is centre picture with St James Church behind and the long demolished Bankfoot Mill to its right. Heptonstall Church at the top of the picture. The hall was demolished in 1969 to make way for accommodation for the elderly. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00156.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot,Bankfoot Mill,Buildings,Church,Churches & Chapels,Churches_&_Chapels,Hall,Hebden Bridge,Hell Hole Quarry,Hell Hole Rocks,Heptonstall,Heptonstall Church,Minster,Mytholm,Mytholm Hall,Named mill,Places,St James,St James'",https://penninehorizons.org/files/original/49dc2461fa7c443d2129737c149b8b54.jpg,"Still Image","Ken Crabtree Collection",1,0
6160,https://penninehorizons.org/items/show/6160,"Mytholm, Hebden Bridge - HLS00237","Buildings, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Eaves Mills, Hebden Bridge, Hell Hole Rocks, Mill, Mills, Minster, Mytholm, Places, St James, St James', Stubbing Holme Dye Works","Date unknown but probably pre-First World War. In the centre is St James Parish Church, below it is Mytholm Hall,  and above them the two Eaves Mills which were demolished after the First World War. Bottom right Stubbing Holme Dyeworks, above it Adelaide Street and above that Bankfoot Mill. On the skyline above Hell Hole Rocks is the tower of the Victorian church at Heptonstall.",,,,"No date yet","Ref: 072 Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00237.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Church,Churches and Chapels,Eaves Mills,Hebden Bridge,Hell Hole Rocks,Mill,Mills,Minster,Mytholm,St James,St James',Stubbing Holme Dye Works",https://penninehorizons.org/files/original/9d3c3edccb49cf909d7032511a7aab7b.jpg,"Still Image","Hebden Bridge Local History Society",1,0
23186,https://penninehorizons.org/items/show/23186,"Mytholm, Hebden Bridge c.1975. - DEF00269","Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Hell Hole Rocks, Minster, Mytholm, St James, St James', Trees","Mytholm Hall had been demolished to make way for the apartments seen here, Hebden Bridge Parish Church of St James the Great is behind.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00269.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Hebden Bridge,Hell Hole Rocks,Minster,Mytholm,St James,St James',Trees",https://penninehorizons.org/files/original/c4e8a67507a1e09bfd5ab49a5382f022.jpg,"Still Image","David Fletcher collection",1,0
