﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6077,https://penninehorizons.org/items/show/6077,"Waterfall at Callis - HLS00109","Callis, Charlestown, Places, Water, Waterfall",,,,,"No date yet","Ref: 002Morgan L & S","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Callis,Charlestown,Water,Waterfall",https://penninehorizons.org/files/original/a9009c791af95b44d9c18c833cfbca25.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6149,https://penninehorizons.org/items/show/6149,"Waterfall - HLS00226","Feature, Forest, Landscape, Water, Waterfall, Woodland, Woodlands, Woods",,"Thomas Morgan",,,"No date yet","Ref: 029Morgan Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00226.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Landscape,Water,Waterfall,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/278dfa07e7aa429fea113f97b3d5346e.jpg,"Still Image","Hebden Bridge Local History Society",1,0
224,https://penninehorizons.org/items/show/224,"The Wavy Steps, Hebden Bridge - AGW00143","Boy, Boys, Buildings, Child, Children, Girl, Girls, Hebden Bridge, Inn, Kid, People, Places, Retail, River, Shop, Shops, Toddler, Water",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2007-08-23T14:39:59+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00143.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Buildings,Child,Children,Girl,Girls,Hebden Bridge,Inn,Kid,People,Retail,River,Shop,Shops,Toddler,Water",https://penninehorizons.org/files/original/457cbf5423a5113743f8a8663080b38f.jpg,"Still Image","Alan Greenwood Collection",1,0
204,https://penninehorizons.org/items/show/204,"Tanpits Well, Hebden Bridge - AGW00123","Hebden Bridge, Places, Tanpits, Water, Well",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2007-05-25T10:19:43+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00123.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Tanpits,Water,Well",https://penninehorizons.org/files/original/abe547c3ab18f9146a791886704021bb.jpg,"Still Image","Alan Greenwood Collection",1,0
42863,https://penninehorizons.org/items/show/42863,"Streams & Woods, Halifax district - RCF00158","River, Water",Postcard,,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00158.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"River,Water",https://penninehorizons.org/files/original/657786dfd17e0d99311d5145988add1b.jpg,"Still Image","Roy Collinge Family",1,0
6089,https://penninehorizons.org/items/show/6089,"Stream at Beaumont Clough,  Callis Wood, c1910 - HLS00126","Callis, Charlestown, Feature, Forest, Hebden Bridge, Landscape, Places, Water, Woodland, Woodlands, Woods","This photograph is taken from stepping stones half way up the valley side, and the view today (2000) is almost identical. Photo taken in Callis Wood, Erringden by Thomas Morgan. Ref: 005 Morgan Lit & Sci.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00126.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Callis,Charlestown,Feature,Forest,Hebden Bridge,Landscape,Water,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/84952ef58c1157c9b81818dbbd7967cc.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6147,https://penninehorizons.org/items/show/6147,"Stepping Stones, Hardcastle Crags - HLS00223","Hardcastle Crags, Hebden Bridge, Places, Stepping Stones, Water",,,,,"No date yet","Ref: 026Morgan Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00223.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Hebden Bridge,Stepping Stones,Water",https://penninehorizons.org/files/original/0e16bbd4fe95d110653759a7bc090c9c.jpg,"Still Image","Hebden Bridge Local History Society",1,0
25372,https://penninehorizons.org/items/show/25372,"Staups Mill, Jumble Hole Clough, Hebden Bridge - HCC00153","Building, Derelict, Feature, Landscape, Mill, Staups Mill, Water, Woodland","Staups Mill, Jumble Hole Clough, Hebden Bridge","Paul Turner","Paul Turner","Pennine Horizons Digital Archive","2011, 2010s","Paul Turner","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Derelict,Feature,Landscape,Mill,Staups Mill,Water,Woodland",https://penninehorizons.org/files/original/9b138f142f46f10b32175f174f020b6e.jpg,"Still Image","Community collection",1,0
20652,https://penninehorizons.org/items/show/20652,"Station Bridge, Luddenden Foot - WAO00259","Bridge, Hand coloured, Luddenden Foot, Places, Postcard, River, River Calder, Water","Station Bridge, Luddenden Foot",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00259.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Bridge,Bridge,Hand coloured,Luddenden Foot,Places,Postcard,River,River Calder,Water",https://penninehorizons.org/files/original/3d1f67f6591e407041b77f2c3c3508db.jpg,"Still Image","Wayne Ogden collection",1,0
6110,https://penninehorizons.org/items/show/6110,"Old Road in Beaumont Clough, Charlestown - HLS00168","Bridge, Charlestown, Feature, Forest, Landscape, Places, Water, Woodland, Woodlands, Woods",,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00168.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Charlestown,Feature,Forest,Landscape,Water,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/2f92fa4fb170da3ec7309b97243fc6c8.jpg,"Still Image","Hebden Bridge Local History Society",1,0
