﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
20782,https://penninehorizons.org/items/show/20782,"White Lion Inn, Hebden Bridge. - WSC00198","Chimneys, General View, Hebden Bridge, Pubs, Snow","To its left Bridge Mill and chimney and left of that the Shoulder of Mutton.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00198.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimneys,General View,Hebden Bridge,Pubs,Snow",https://penninehorizons.org/files/original/30aa405fc6f33c02376b53ed14c38f95.jpg,"Still Image","W. Shepherd collection",1,0
11202,https://penninehorizons.org/items/show/11202,"White Lion Hotel, Hebden Bridge. - BIM00385","Drip Stones, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Taverns, White Lion Hotel",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00385.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drip Stones,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Taverns,White Lion Hotel",https://penninehorizons.org/files/original/0ff13dfe2b28ffaf94e85c7d30c520a2.jpg,"Still Image","Bill Marsden collection",1,0
6697,https://penninehorizons.org/items/show/6697,"White Lion Hotel, Hebden Bridge - HLS01417","Bar, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Taverns, White Lion Hotel","Function Room Bar, 1964. PH64.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01417.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bar,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Taverns,White Lion Hotel",https://penninehorizons.org/files/original/a6c97e0a89d77a39d731c657b4431fbc.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6696,https://penninehorizons.org/items/show/6696,"White Lion Hotel, Hebden Bridge - HLS01416","Bar, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Taverns, White Lion Hotel","PH63.  1964",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01416.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bar,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Taverns,White Lion Hotel",https://penninehorizons.org/files/original/78e1efd62c2731c1e1e280188ccd187c.jpg,"Still Image","Hebden Bridge Local History Society",1,0
29770,https://penninehorizons.org/items/show/29770,"White Lion Hotel, Hebden Bridge - HBW00198","Hebden Bridge, Public Houses, Pubs Inns & Hotels, Steps, Taverns, White Lion Hotel",,"R. Senior","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-06T10:27:45+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00198.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Public Houses,Pubs Inns & Hotels,Steps,Taverns,White Lion Hotel",https://penninehorizons.org/files/original/315b16c2623137cdc3b57896d650ff06.jpg,"Still Image","Stepping Out Project",1,0
34468,https://penninehorizons.org/items/show/34468,"White Lion Hotel, Hebden Bridge - BIM01179","Hebden Bridge, Public Houses, Pubs Inns & Hotels, Taverns",,,,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01179.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Public Houses,Pubs Inns & Hotels,Taverns",https://penninehorizons.org/files/original/cc3e9248f1e83fee2af9d733cd5102d8.jpg,"Still Image","Bill Marsden collection",1,0
9483,https://penninehorizons.org/items/show/9483,"White Lion Hotel from Birchcliffe Rd - LLG00254","Bridge Mill, Buildings, Hebden Bridge, Hollins Place, Mill, Mills, Places, Public Houses, Pubs Inns & Hotels, St Georges Street, Street Names, Taverns, White Lion Hotel",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00254.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Bridge Mill,Buildings,Hebden Bridge,Hollins Place,Mill,Mills,Public Houses,Pubs Inns and Hotels,St Georges Street,Street Names,Taverns,White Lion Hotel",https://penninehorizons.org/files/original/27298b79dcc1d093cae611761e092bed.jpg,"Still Image","Lloyd Greenwood collection",1,0
11664,https://penninehorizons.org/items/show/11664,"White Lion Fisheries, Hebden Bridge, 2005. - PER00314","Buildings, Fish & Chip Shop, Hebden Bridge, Places, Retail, Shop, Shops","Was run by Alan Duckworth, closed c2007.","Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-08-26T16:32:55,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00314.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Fish and chip shop,Buildings,Fish & Chip Shop,Hebden Bridge,Retail,Shop,Shops",https://penninehorizons.org/files/original/715e2499bf00fbff483de6f753352cee.jpg,"Still Image","Peter Robertshaw collection
",1,0
4720,https://penninehorizons.org/items/show/4720,"White Lion - Hebden Bridge - DMC00447","Public Houses, Pubs Inns & Hotels, Taverns","Erected in 1657 as King's Farm, this Grade II listed building, which backs onto the River Hebden and its weir, is the oldest hotel in Hebden Bridge.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2008-06-30T09:53:53+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00447.tif,",53°44'32"" N 2°0'44"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/84a761476d98be3473751866d486764c.jpg,"Still Image","David's Own Pictures",1,0
4911,https://penninehorizons.org/items/show/4911,"White Lee Garage, Mytholmroyd - DMC05092","Aerial View, Buildings, Canal, Canals, Hebden Bridge, Mill, Mills, Transport, garage",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05092.tif,"Sowerby Bridge, 53°43'49"" N 1°58'37"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Buildings,Canal,garage,Hebden Bridge,Mill,Mills,Transport",https://penninehorizons.org/files/original/818b76b7c8d7b8145692dad3ea5f172c.jpg,"Still Image","David Martin Aerial collection",1,0
