﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
24992,https://penninehorizons.org/items/show/24992,"Lumbutts, Todmorden. - RDA00280","Building, Churches & Chapels, Mill, Mills, Todmorden","A small village on the moors above Todmorden with Stoodley Pike on the skyline and the United Methodist Chapel centre right.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00280.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Churches & Chapels,Mill,Mills,Todmorden",https://penninehorizons.org/files/original/f11e11119b3b84195e126709920437a4.jpg,"Still Image","Rene Dawson Collection",1,0
24991,https://penninehorizons.org/items/show/24991,"Mankinholes, Todmorden. - RDA00279","Building, Mankinholes, Mill, Mills, Todmorden","On the moors above Todmorden with Stoodley Pike above.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00279.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mankinholes,Mill,Mills,Todmorden",https://penninehorizons.org/files/original/c67c5712f910c24ca6b3b5a7ad799d61.jpg,"Still Image","Rene Dawson Collection",1,0
24990,https://penninehorizons.org/items/show/24990,"Gorpley Cottage, Dulesgate. - RDA00278","Dulesgate, Gauxholme, Gorpley, Places, Todmorden","Situated on the Bacup Road from Gauxholme. Top left the remains of the waterwheel casement of Gorpley Mill, demolished in 1894.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00278.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dulesgate,Gauxholme,Gorpley,Places,Todmorden",https://penninehorizons.org/files/original/446d61c2d56dc158186a7e6883a3e674.jpg,"Still Image","Rene Dawson Collection",1,0
24989,https://penninehorizons.org/items/show/24989,"Fern Cottage, Dulesgate. - RDA00277","Dulesgate, Gauxholme, Places, Todmorden","On Bacup Road from Gauxholme.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00277.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dulesgate,Gauxholme,Places,Todmorden",https://penninehorizons.org/files/original/2754289a12f310250e9a7fe837b804c0.jpg,"Still Image","Rene Dawson Collection",1,0
24988,https://penninehorizons.org/items/show/24988,"Gorpley Reservoir. - RDA00276","Todmorden, Waterworks","Todmorden Waterworks Gorpley Reservoir came into operation in 1905.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00276.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Todmorden,Waterworks",https://penninehorizons.org/files/original/023c287eff585b8539ec584b78a73d7a.jpg,"Still Image","Rene Dawson Collection",1,0
24987,https://penninehorizons.org/items/show/24987,"Gorpley Mill, Dulesgate, Bacup Road. - RDA00275","Dulesgate, Places, Todmorden","Built in 1805 and taken over by the Ormerods in 1823 for cotton spinning and extended in 1838. They vacated it in 1865 and it stood empty for many years before being demolished in 1894. Seen here shortly before demolition. ",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00275.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dulesgate,Places,Todmorden",https://penninehorizons.org/files/original/aad9aeb2d01a5e5b4920e5ab096096c2.jpg,"Still Image","Rene Dawson Collection",1,0
24986,https://penninehorizons.org/items/show/24986,"Todmorden Water Works. - RDA00274","Todmorden, Waterworks","Construction of filter beds at Gorpley Reservoir.

Gorpley Waterworks was finally opened in 1905. The work was completed by Benjamin Lumb, the local builder.",,"Rene Dawson","Pennine Horizons Digital Archive",1900s,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00274.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Todmorden,Waterworks",https://penninehorizons.org/files/original/3053d2c6977a5d7ad5ed207f94ba4669.jpg,"Still Image","Rene Dawson Collection",1,0
24985,https://penninehorizons.org/items/show/24985,"Todmorden Water Works Filter Beds. - RDA00273","Todmorden, Waterworks","Believed to be at Gorpley Reservoir.",,"Rene Dawson","Pennine Horizons Digital Archive",1900s,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00273.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Todmorden,Waterworks",https://penninehorizons.org/files/original/f3debf766b3ba987618017c9a97aaf59.jpg,"Still Image","Rene Dawson Collection",1,0
24984,https://penninehorizons.org/items/show/24984,"Waterfall. - RDA00272",Todmorden,"Can anybody identify?",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00272.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Todmorden,https://penninehorizons.org/files/original/fea7dba5627ff08b0540a1de19d001d1.jpg,"Still Image","Rene Dawson Collection",1,0
24983,https://penninehorizons.org/items/show/24983,"Todmorden Water Works Overflow. - RDA00271","Todmorden, Waterworks","Believed to be Gorpley Reservoir on the moors south of Bacup Road.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00271.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Todmorden,Waterworks",https://penninehorizons.org/files/original/123db1e20d14a9101d6ddef652fab48f.jpg,"Still Image","Rene Dawson Collection",1,0
24982,https://penninehorizons.org/items/show/24982,"Stones, Todmorden. - RDA00270",Todmorden,"On the north hillside above Bacup Road near Gauxholme.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00270.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Todmorden,https://penninehorizons.org/files/original/fa46de2ed4fcb51e48f6737294ea50eb.jpg,"Still Image","Rene Dawson Collection",1,0
24981,https://penninehorizons.org/items/show/24981,"Bacup Road. - RDA00269","Dulesgate, Places, Todmorden","Looking down the clough in the direction of Gauxholme.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00269.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dulesgate,Places,Todmorden",https://penninehorizons.org/files/original/f5cb3c0aa4b17d8b2b21c7984b12fdbe.jpg,"Still Image","Rene Dawson Collection",1,0
24980,https://penninehorizons.org/items/show/24980,"Dulesgate. - RDA00268","Building, Dulesgate, Mill, Mills, Places, Todmorden","On the Bacup Road out of Gauxholme.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00268.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Dulesgate,Mill,Mills,Places,Todmorden",https://penninehorizons.org/files/original/1974fa8962808995c0c6db9d2af79625.jpg,"Still Image","Rene Dawson Collection",1,0
24979,https://penninehorizons.org/items/show/24979,"Bacup Road, Todmorden - RDA00267",Todmorden,"Looking down to Cloughfoot.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00267.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Todmorden,https://penninehorizons.org/files/original/bfa35f24ecf8fb1928b3a0298cf2464f.jpg,"Still Image","Rene Dawson Collection",1,0
24978,https://penninehorizons.org/items/show/24978,"Sourhall Hospital, Todmorden. - RDA00266","Hospital, Todmorden","Originally Peel Mill it was converted into an isolation, or fever, hospital in 1875 following a smallpox epidemic in Todmorden in which 32 people died. It closed after the Second World War.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00266.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hospital,Todmorden",https://penninehorizons.org/files/original/687a68043de65ddc01098023885fc28a.jpg,"Still Image","Rene Dawson Collection",1,0
24977,https://penninehorizons.org/items/show/24977,"Hole Bottom, Todmorden. - RDA00265",Todmorden,"Originally known as Hole-Bottom-Meadow-Bottom. Situate on the north hillside above Burnley Road. ",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00265.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Todmorden,https://penninehorizons.org/files/original/5dd71de491ae17fd142db1b484c95326.jpg,"Still Image","Rene Dawson Collection",1,0
24976,https://penninehorizons.org/items/show/24976,"Hole Bottom Mill, Todmorden. - RDA00264","Building, Mill, Mills, Todmorden","A cotton spinning mill at Meadow Bottom; it was destroyed by fire in February 1918.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00264.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mill,Mills,Todmorden",https://penninehorizons.org/files/original/4e9aea6bae4053a6ad37f888dd5e885f.jpg,"Still Image","Rene Dawson Collection",1,0
24975,https://penninehorizons.org/items/show/24975,"Hollins Nursery, Todmorden. - RDA00263",Todmorden,,,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00263.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Todmorden,https://penninehorizons.org/files/original/f18249623fc0c3acb1c2ac11b29aafe4.jpg,"Still Image","Rene Dawson Collection",1,0
24974,https://penninehorizons.org/items/show/24974,"Hole Bottom, Todmorden. - RDA00262",Todmorden,"Hole Bottom on the north hillside up above Burnley Road. Originally known as Hole-Bottom-Meadow-Bottom.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00262.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Todmorden,https://penninehorizons.org/files/original/980e84b05330654db37bfc3da7355ac6.jpg,"Still Image","Rene Dawson Collection",1,0
24973,https://penninehorizons.org/items/show/24973,"Meadow Bottom, Todmorden. - RDA00261",Todmorden,"Meadow Bottom on the north hillside above Burnley Road. Originally known as Hole-Bottom-Meadow-Bottom.  In the distance Stoodley Pike and bottom right the Todmorden-Burnley 'Copy Pit' Line.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00261.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Todmorden,https://penninehorizons.org/files/original/a9c15180d4da56c0506ef06e45023eaf.jpg,"Still Image","Rene Dawson Collection",1,0
24972,https://penninehorizons.org/items/show/24972,"Stansfield Hall Lodge, Todmorden. - RDA00260",Todmorden,"The hall is Grade ll Listed but there is no mention of the Lodge in the listing.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00260.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Todmorden,https://penninehorizons.org/files/original/6774516b0c5105505b53c1b2f6cca9a4.jpg,"Still Image","Rene Dawson Collection",1,0
24971,https://penninehorizons.org/items/show/24971,"Bonfire Stack, Todmorden. - RDA00259",Todmorden,,,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00259.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Todmorden,https://penninehorizons.org/files/original/6fdf8b8cb74e3eece61d0a37eceb1eaa.jpg,"Still Image","Rene Dawson Collection",1,0
24970,https://penninehorizons.org/items/show/24970,"Lob Mill, Todmorden. - RDA00258","Building, Mill, Mills, Todmorden","Lob Mill east of the town with the chimney being felled on 29 September 1906 by which time the mill was disused Note the crowds standing on the railway viaduct to watch.",,"Rene Dawson","Pennine Horizons Digital Archive","1906, 1900s","Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00258.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mill,Mills,Todmorden",https://penninehorizons.org/files/original/17764910cfc4249b4d81a15fa540c411.jpg,"Still Image","Rene Dawson Collection",1,0
24969,https://penninehorizons.org/items/show/24969,"Cross Stone Vicarage, Todmorden. - RDA00257",Todmorden,"On the hillside overlooking the Upper Calder Valley. The church closed in 1978 and it and the vicarage are now in private ownership.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00257.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Todmorden,https://penninehorizons.org/files/original/c538c58049e7a8150a10e0b64633ba63.jpg,"Still Image","Rene Dawson Collection",1,0
24967,https://penninehorizons.org/items/show/24967,"Cross Stone Church, Todmorden. - RDA00256","Churches & Chapels, Todmorden","St Paul's Church, Cross Stone on the hillside above the Calder Valley to the east of Todmorden. The church seen here dates from 1833 but there had been a church on the site since the 15th century when it was a chapelry in Halifax Parish. The church was closed in 1978 as being unsafe but it is now a private residence with the graveyard also closed to the public.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00256.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Todmorden",https://penninehorizons.org/files/original/6dc07896c24eb55fa2a60737bb2d58d1.jpg,"Still Image","Rene Dawson Collection",1,0
