﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
13062,https://penninehorizons.org/items/show/13062,"Sunday School Queen, Slack Top, c1940 - ALC00203","Boy, Boys, Child, Children, Churches_&_Chapels, Girl, Girls, Heptonstall, Kid, People, People at Leisure, Places, Queen, Slack, Toddler","Photo taken at the front of Slack Top Baptist Chapel. The queen is Nellie Dawson nee Speak, mother of Margaret Shaw.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Formerly AT012","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00203.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Churches and Chapels,Girl,Girls,Heptonstall,Kid,People,People at Leisure,Queen,Slack,Toddler",https://penninehorizons.org/files/original/d0bd54a3f195a21cfe0d0c7f06db999f.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
14104,https://penninehorizons.org/items/show/14104,"Slack Cemetery above Heptonstall - ALC01447","Cemetery, Graveyard, Slack",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01447.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cemetery,Graveyard,Slack",https://penninehorizons.org/files/original/bf762a17b487d05a3349af08284cbb63.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
18312,https://penninehorizons.org/items/show/18312,"Heptonstall Slack - ALC09038",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC09038.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Slack,Slack Baptist Chapel",https://penninehorizons.org/files/original/9f30d71fe0d50d180ec15d84e874ae1b.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
19242,https://penninehorizons.org/items/show/19242,"Haymaking at Taylor Farm, Heptonstall Slack - EIL00106","Agricultural buildings, Agriculture, Heptonstall Slack, Horse & Cart, People at Work, Places, Slack","This shows a full hay cart being led into the barn. These barns often had a matching door on the other side so that the horse and cart could pass straight through after unloading.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Heptonstall Slack,Horse & Cart,People at Work,Places,Slack",https://penninehorizons.org/files/original/b6ef0a45dda0afa56f711bbdeff3a6ae.jpg,"Still Image","Eileen Longbottom collection",1,0
19711,https://penninehorizons.org/items/show/19711,"Heptonstall Slack - EIL01005","Heptonstall Slack","Taylor Farm is on the right and Mount Zion Chapel in the distance.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL01005.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mount Zion,Slack",https://penninehorizons.org/files/original/50fbae03d27c637ae9ae43c567a29d8e.jpg,"Still Image","Eileen Longbottom collection",1,0
31573,https://penninehorizons.org/items/show/31573,"The Slack, Heptonstall, Hebden Bridge - MCH00146","Draper Corner, Heptonstall, Slack","The photo shows the junction of Crown Point Road and Lee Wood Road at Draper Corner at Slack Bottom. The large building towards the top of the photo is the former Slack Baptist Church.",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00146.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Draper Corner,Heptonstall,Slack",https://penninehorizons.org/files/original/8855ce8efe2fb1db64f6e139e77afb90.jpg,"Still Image","Mick Chatham Collection
",1,0
31576,https://penninehorizons.org/items/show/31576,"Mount Zion Baptist Chapel, Slack - MCH00149","Churches & Chapels, Mount Zion, Slack","Chapel of 1878 with manse of c.1830 attached to chapel by single bay of earlier chapel house of 1807. Hammer-dressed stone with ashlar dressings to chapel. Forms an L-shaped group with manse to the left which is of 2 storeys. Quoins. 3 bays of sashed windows with plain stone surrounds. Doorway in 2nd bay at junction with earlier bay defined by quoins and gutter brackets. Coped gable to left hand return wall and 3 tall corniced stacks to ridge. Chapel has pedimented gabled front. 5 bays articulated by channelled quoin pilasters and pilaster strips (1 + 3 + 1). Paired arched doorways with archivolte to centre with to either side 2-light arched windows. 1st floor has 5 single arched windows. All have hoodmoulds and retain margin glazing over. Over central 3 bays plaque inscribed ""MOUNT ZION BAPTIST CHAPEL AD 1878"". 3 arched lights to tympanum which has Lombard frieze. Eaves cornice on moulded brackets. 4-bay return with segmental arched windows to ground floor. Band, semi-circular arched windows to 1st floor. Canted end under tripartite hipped roof with stack.",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Mount Zion,Slack",https://penninehorizons.org/files/original/801fdd5957ef734809ce9e421abaa689.jpg,"Still Image","Mick Chatham Collection
",1,0
31585,https://penninehorizons.org/items/show/31585,"Slack Bottom and Draper Corner, Heptonstall. - MCH00158","Crown Point, Draper Corner, Heptonstall, Slack",,,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00158.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crown Point,Draper Corner,Heptonstall,Slack",https://penninehorizons.org/files/original/502bbeaf97005a961403bed10365624d.jpg,"Still Image","Mick Chatham Collection
",1,0
32077,https://penninehorizons.org/items/show/32077,"Slack Top, c1910 - JNB00643","Animals, Cow, Slack, Tennis, Waterloo House",,,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00643.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Cow,Slack,Tennis,Waterloo House",https://penninehorizons.org/files/original/6bcfe0ce01602ffbef9cea5bf229ca8b.jpg,"Still Image","John Billingsley Postcard Collection",1,0
33855,https://penninehorizons.org/items/show/33855,"Slack Chapel, Heptonstall - PNH00313","Churches & Chapels, Interior, Slack, restoration","April 1987, during restoration.

Mount Zion Baptist Church Slack, Heptonstall, was built in 1808 by a breakaway group from Birchcliffe Chapel in Hebden Bridge, but the present building dates from 1878.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00313.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Interior,Restoration,Slack",https://penninehorizons.org/files/original/9cc448eb0ddc7b44ed0ba93d7a23c995.jpg,"Still Image","Pennine Heritage Collection",1,0
