﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
38946,https://penninehorizons.org/items/show/38946,"Deerstones Barn, Sowerby - RAC1964.039","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.039.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/01602ea8c872ce47cbe71b964852b4fc.jpg,"Still Image","Ralph Cross 1964",1,0
38945,https://penninehorizons.org/items/show/38945,"Swinstey Hall,Little Timble, near Harrogate - RAC1964.036","Vernacular Architecture","LITTLE TIMBLE

Grade 1 Listed Building

Large house. Late C16 - early C17 for Francis Wood and Henry Robinson. Coursed squared grit-stone and ashlar, graduated stone slate roof. Of 3 builds. The main range of 3 storeys and 4 bays. Recessed west range attached to left of 2 storeys, 2 bays and 2-storey, 3-bay range attached at right angle to the rear west range. Quoins and plinth. Main range has gabled 3-storeyed porch projecting to bay 1; the storeyed hall to bays 2 and 3 and a wide projecting gabled wing, bay 4. Bays 3 and 4 project to the rear as a gable stair wing with small heated rooms, the stairs reached from the rear of the hall at the side of the external lateral stack. The porch has a deeply moulded round arch with responds and 3 roses in relief on the soffit, stone shelves or benches and a triangular-headed inner entrance, with moulded chamfer and fern-leaf motif in the spandrels. Ogee-moulded windows throughout. 6-light mullion-and-transom window to porch first floor returning as cross windows to left and right returns. 3 stepped lights to gable. Dripmoulds to ground- and first-floor porch openings, hoodmoulds to all remaining windows. Bays 2 and 3: 10-light mullion-and-transom window with 2 king mullions (straight chamfered) to ground and to first floors; two 2-light mullioned windows under eaves. Bay 4: a 4-light mullion window lights the basement. 6-light mullion-and-transom windows to ground and first floors, each with a king mullion; and window of 4 stepped lights to gable, 2 cross windows to left return to ground and first floors. Gables to bays 1 and 4 have elaborate shaped kneelers carrying tall corniced pyramidal finials. Corniced external stack right. Rear facade of main range: deep- chamfered segmental-arched doorway to projecting stair wing which has 2-, 3- and 4-light mullion windows under hoodmoulds,. shaped kneelers, gable coping and a corniced gable stack. To right is the massive external hall stack with rebuilt banded shaft, a 2-light window to right again. Left return: low west range attached to left; the scar of a pitched roof at first-floor level. Facade of west range: original central entrance with roll-moulded lintel and quoined jambs is now blocked and the inserted doorway far right has plain jambs and the lintel inscribed ""T. ? S."". Cavetto-moulded recessed chamfered mullion windows: of 6 and 5 lights to ground floor, of 5 lights above. Hollow-moulded kneeler and gable coping to left; central and end rebuilt banded stacks. Facade of rear range facing rear yard of main range has 2-storey porch with chamfered quoined surround to entrance, shallow triangular-headed lintel. Stepped 3-light window under a hoodmould in gable; shaped kneelers, gable coping and crocketted finial at apex. Recessed chamfered mullion windows throughout: of 2 and 4 lights with hoomould. Massive stack to right gable with 3 diagonal corniced flues. Rear: 2- and 3-light windows under hoodmoulds, a sash window inserted ground floor centre. Interior, main range: entrance passage has blocked doorway through to the west range: entrance right into hall, with chamfered segmental arch to large fireplace in the rear wall; at the east end a short flight of 5 steps to a wooden platform enclosed by a balustrade with double balusters and carved scrolled frieze. The platform is at the level of the floor of the east wing, containing the solar or 'oak room' and small room to rear. These 2 rooms have original pegged plank doors and silvered fittings. The oak room contains panelling with scrolled frieze and an overmantel with 3 round arches in relief containing stylised flower motifs. The stone surround is ovolo-moulded with a shallow triangular head; to left of the fireplace the panelling projects slightly and encloses a small closet or privy chamber. The windows contain glazing bars, some wooden, and glass "" R 1672"" painted with H G . The rear room has 2 cross beams with reeded chamfer stops carried on corbels. Original beams and doors throughout; the room above the oak room has a shallow-segmental-arched fireplace with a deep chamfer; the door is inscribed ""WR 1745""; the panelled partition in the room. over the hall is reused and has a central door with panels above decorated with scrolls and leaves and inscribed ""IR · IR 1639"". The stairs are stone, of short straight flights and extend from the cross wing basement to the third floor within the roof space. The roof structure is very fine, the hall and the cross wing each having 2 arch-braced collar-beam trusses with short king posts and cusped wind braces to 2 tiers of purlins and ridge; a smaller version over the porch; the timbers have plain chamfers. The feet of the trusses rest on stone corbels. Interior of west range to left: a large back-to-back fireplace to ground floor, the fire surround with moulded chamfers to parlour left; this room has a fine beamed ceiling in small squares; the timbers with deep chamfers and run-out stops. A roll moulding to the fireplace first floor, left. 2 king-post roof trusses with reused timbers. Interior of the rear range: entrance is onto the side of a massive fireplace with deeply-chamfered cambered arch and oven in the rear wall. Stone corbels carry spine beams. Swinsty Hall was owned by Ralph Wood in 1575 when he made a marriage settlement for his son, Francis, with Henry Sorell of North Grange. Henry was to pay Ralph a sum of money and he was to build a house at Swinsty for Francis and Ellen, his daughter. In 1590 the hall became the property of Henry Robinson of Old Lound, Lancashire and in 1596 Ralph and Francis Wood sold other cottages and land in Little Timble to him. These historical events account for the varied architectural features in the main range of the hall; the left gable scar, the cross passage and lateral stack plan and the roof trusses suggest the late C16 house, but the facade with storeyed porch, stepped lights and glazing dated 1627 suggests that Henry Robinson drastically remodelled the building in the early C17. The low range and rear block are also early C17 in character but may pre-date the main range and have become service rooms after its construction; in particular the rear block was probably an oven house or kitchen wing. L Ambler, Old Halls of Yorkshire, 1913, p 53. W Grainge, The History of the Timbles and Snowden, 1895. North Yorkshire and Cleveland Vernacular Buildings Study Group Report No S247 (west and rear ranges only). T Parkinson, Lays and Leaves of the Forest, 1882, p 196.

NGR: SE1936453197
Historic England Listing No. 1174496",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.036.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c773c93100f455773b55f9b99d7c3eb2.jpg,"Still Image","Ralph Cross 1964",1,0
38944,https://penninehorizons.org/items/show/38944,"Newton Hall Farm, Wirral- RAC1964.035","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.035.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c424acbbba3830c6dc593242f27288ec.jpg,"Still Image","Ralph Cross 1964",1,0
38943,https://penninehorizons.org/items/show/38943,"Near Wanless, Trawden - RAC1964.034","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.034.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9084ac6e0a294655e2806d700ec27561.jpg,"Still Image","Ralph Cross 1964",1,0
38942,https://penninehorizons.org/items/show/38942,"Far Wanless, Trawden - RAC1964.033","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.033.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/24d0a239de936fa40af0cf22bba9f3d2.jpg,"Still Image","Ralph Cross 1964",1,0
38941,https://penninehorizons.org/items/show/38941,"Lee Bottom, Hebden Bridgel - RAC1964.032.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.032.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/574fc2f75a99a8315981616ed2a6683b.jpg,"Still Image","Ralph Cross 1964",1,0
38940,https://penninehorizons.org/items/show/38940,"Lee Bottom Barn, Hebden Bridge - RAC1964.032.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.032.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ba541bd11edad6d9108025add42cf3e4.jpg,"Still Image","Ralph Cross 1964",1,0
38939,https://penninehorizons.org/items/show/38939,"Seddon Fold Farm, Prestolee, Bolton - RAC1964.031.11","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.031.11.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/597a52f5592d9b05d33a6ca370fad141.jpg,"Still Image","Ralph Cross 1964",1,0
38938,https://penninehorizons.org/items/show/38938,"Seddon Fold Farm, Prestolee, Bolton - RAC1964.031.10","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.031.10.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5a875198d7455574e330d1ae856af0f8.jpg,"Still Image","Ralph Cross 1964",1,0
38937,https://penninehorizons.org/items/show/38937,"Seddon Fold Farm, Prestolee, Bolton - RAC1964.031.9","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.031.9.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/4eb4d5416d3aef2d37641dde0fda9f4d.jpg,"Still Image","Ralph Cross 1964",1,0
38936,https://penninehorizons.org/items/show/38936,"Seddon Fold Farm, Prestolee, Bolton - RAC1964.031.6","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.031.6.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/4edc42ddd3be4ffa6f921ee4e8601519.jpg,"Still Image","Ralph Cross 1964",1,0
38935,https://penninehorizons.org/items/show/38935,"Seddon Fold Farm, Prestolee, Bolton - RAC1964.031.5","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.031.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/755dca3f9399c0dd6d7a05b6187d5609.jpg,"Still Image","Ralph Cross 1964",1,0
38934,https://penninehorizons.org/items/show/38934,"Seddon Fold Farm, Prestolee, Bolton - RAC1964.031.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.031.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/07747f8811d0129b585d41a41ab6043e.jpg,"Still Image","Ralph Cross 1964",1,0
38933,https://penninehorizons.org/items/show/38933,"Bridge Inn, Ripponden - RAC1964.030.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.030.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9d1574dc44c622f95b03b8e8b8819bda.jpg,"Still Image","Ralph Cross 1964",1,0
38932,https://penninehorizons.org/items/show/38932,"St Ives Hall, Bingley - RAC1964.028.4","Vernacular Architecture","St Ives Bingley",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.028.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e14c67c74ad43d1c9c69ce8a05010085.jpg,"Still Image","Ralph Cross 1964",1,0
38931,https://penninehorizons.org/items/show/38931,"St Ives Hall, Bingley - RAC1964.028.3","Vernacular Architecture","Datestone for April 1584.",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.028.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/4064db2a9b25c5b0da61638db3b826c4.jpg,"Still Image","Ralph Cross 1964",1,0
38930,https://penninehorizons.org/items/show/38930,"St Ives Hall, Bingley - RAC1964.028.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.028.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/3d9aaad3823f969a89103552eac728b2.jpg,"Still Image","Ralph Cross 1964",1,0
38929,https://penninehorizons.org/items/show/38929,"St Ives Hall,  Bingley - RAC1964.028.1","Vernacular Architecture","St Ives Bingley",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.028.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b253e72f5045d487278c0772fd9ca48f.jpg,"Still Image","Ralph Cross 1964",1,0
38928,https://penninehorizons.org/items/show/38928,"Lower Bentley Royd, Sowerby - RAC1964.026.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.026.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/329524648c44dd9c437fd81b59d64315.jpg,"Still Image","Ralph Cross 1964",1,0
38927,https://penninehorizons.org/items/show/38927,"Barn at Seddon Fold Farm, Prestolee, Bolton - RAC1964.027.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.027.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b0329ac14df08534855d7c4df50a2761.jpg,"Still Image","Ralph Cross 1964",1,0
38926,https://penninehorizons.org/items/show/38926,"Lower Bentley Royd, Sowerby - RAC1964.026.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.026.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5d79844dd0e43f0a231e2a3580f3dbd4.jpg,"Still Image","Ralph Cross 1964",1,0
38925,https://penninehorizons.org/items/show/38925,"Old House, Lydgett, Colne - RAC1964.025","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.025.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2be28ba65652457a9406a0f94be2f463.jpg,"Still Image","Ralph Cross 1964",1,0
38924,https://penninehorizons.org/items/show/38924,"Hill Top Farm, Winewall [previous ref. Winewall Farm] RAC1964.024.3","This was miscatalogued by Ralph Cross. See also 1972.058.8 which is the porch on the end of the building. KJI & DFS",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.024.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d7b1feeeaaa0bf77a062ec7420ade68f.jpg,"Still Image","Ralph Cross 1964",1,0
38923,https://penninehorizons.org/items/show/38923,"Fold Farm, Winewall [previous ref. Winewall Farm] - RAC1964.024.2","This is miscatalogued by Ralph Cross who uses ""Winewall farm"" in a very loose sense. KJI & DFS",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.024.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/988d06ea48abfe0cd8c8c9126d103379.jpg,"Still Image","Ralph Cross 1964",1,0
38922,https://penninehorizons.org/items/show/38922,"Winewall Farm - RAC1964.024.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.024.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c7c68f0f92226c3a50b3461dcdbaa531.jpg,"Still Image","Ralph Cross 1964",1,0
