﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
16595,https://penninehorizons.org/items/show/16595,"Fountain at Castle Carr - ALC04791","Buildings, Castle Carr, Fountain, Luddenden, Places, Talbot Dogs","The Talbot dog supported fountain can still be seen in Treveleyan Square in Leeds city centre. The Talbot was a type of hunting hound common in England during the Middle Ages.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04791.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Castle Carr,Fountain,Luddenden,Talbot Dogs",https://penninehorizons.org/files/original/48926a185fbc4e73653f36933eaffea8.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
27846,https://penninehorizons.org/items/show/27846,"Fountain at Castle Carr - KST00102","Building, Castle Carr, Fountain, Halifax, Luddenden Valley","Fountain at Castle Carr","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T09:56:40,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Castle Carr,Fountain,Halifax,Luddenden Valley",https://penninehorizons.org/files/original/24e57e64d0cfb7701334257863ac39d5.jpg,"Still Image","Ken Stott Collection",1,0
27847,https://penninehorizons.org/items/show/27847,"Fountain at Castle Carr - KST00103","Building, Castle Carr, Fountain, Halifax, Luddenden Valley","Fountain at Castle Carr","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T09:57:09,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Castle Carr,Fountain,Halifax,Luddenden Valley",https://penninehorizons.org/files/original/33ab3c45fec59d518415d81a1b4bb97e.jpg,"Still Image","Ken Stott Collection",1,0
27848,https://penninehorizons.org/items/show/27848,"Fountain at Castle Carr - KST00104","Building, Castle Carr, Fountain, Halifax, Luddenden Valley","Fountain at Castle Carr","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T09:57:33,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Castle Carr,Fountain,Halifax,Luddenden Valley",https://penninehorizons.org/files/original/19f02a4a9de0b262ef16fb53ea6fd8bd.jpg,"Still Image","Ken Stott Collection",1,0
27849,https://penninehorizons.org/items/show/27849,"Fountain at Castle Carr - KST00105","Building, Castle Carr, Fountain, Halifax, Luddenden Valley","Fountain at Castle Carr","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T09:57:55,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Castle Carr,Fountain,Halifax,Luddenden Valley",https://penninehorizons.org/files/original/c82b550d798c8548d9f7404d9c11412b.jpg,"Still Image","Ken Stott Collection",1,0
27850,https://penninehorizons.org/items/show/27850,"Fountain at Castle Carr - KST00106","Building, Castle Carr, Fountain, Halifax, Luddenden Valley","Fountain at Castle Carr","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T09:58:20,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Castle Carr,Fountain,Halifax,Luddenden Valley",https://penninehorizons.org/files/original/3d12e1a487c40266145588a4f2082a22.jpg,"Still Image","Ken Stott Collection",1,0
27851,https://penninehorizons.org/items/show/27851,"Fountain at Castle Carr - KST00107","Building, Castle Carr, Fountain, Halifax, Luddenden Valley","Fountain at Castle Carr","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T09:58:50,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Castle Carr,Fountain,Halifax,Luddenden Valley",https://penninehorizons.org/files/original/aa48f57b1de80d17a05cccdbac8b903b.jpg,"Still Image","Ken Stott Collection",1,0
27852,https://penninehorizons.org/items/show/27852,"Fountain at Castle Carr - KST00108","Building, Castle Carr, Fountain, Halifax, Luddenden Valley","Fountain at Castle Carr","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T09:59:30,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Castle Carr,Fountain,Halifax,Luddenden Valley",https://penninehorizons.org/files/original/9625384fbfcf7afcff82f3bcbfa13a77.jpg,"Still Image","Ken Stott Collection",1,0
4456,https://penninehorizons.org/items/show/4456,"Lower Gatehouse - Castle Carr - DMC00173","Buildings, Castle Carr, Luddenden Valley",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-08-19T12:12:41+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00173.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Castle Carr,Luddenden Valley",https://penninehorizons.org/files/original/10373b02e94bf113a51b5efd9a623c31.jpg,"Still Image","David's Own Pictures",1,0
18635,https://penninehorizons.org/items/show/18635,"Picnic at Castle Carr, 3.6.1952 - JET00221","Buildings, Castle Carr",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00221.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Buildings,Castle Carr",https://penninehorizons.org/files/original/ab0d73bda10a138f64e3ccc939c6698a.jpg,"Still Image","Jeanette Thomas collection",1,0
27853,https://penninehorizons.org/items/show/27853,"Pond and Inlet at Castle Carr - KST00109","Building, Castle Carr, Fountain, Luddenden Valley","Pond and Inlet at Castle Carr","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T10:00:07,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Castle Carr,Fountain,Luddenden Valley",https://penninehorizons.org/files/original/b4c54c70ce2ec41bc2eb276d8ab77c2d.jpg,"Still Image","Ken Stott Collection",1,0
27854,https://penninehorizons.org/items/show/27854,"Pump House at Castle Carr - KST00110","Building, Castle Carr, Luddenden Valley, Pump Carr","Pump House at Castle Carr","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T10:00:33,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Castle Carr,Luddenden Valley,Pump Carr",https://penninehorizons.org/files/original/7499977f92d4a1c942aec33dc3bf0a4d.jpg,"Still Image","Ken Stott Collection",1,0
1779,https://penninehorizons.org/items/show/1779,"Remains of Castle Carr, Luddenden - PAK00360","Castle Carr, Luddenden",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-07-05T15:48:22,,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00360.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Castle Carr,Derelict,Luddenden,Ruins",https://penninehorizons.org/files/original/578663eff75a64699de2a289edadc04b.jpg,"Still Image","Ann Kilbey Collection",1,0
27855,https://penninehorizons.org/items/show/27855,"Reservoir at Castle Carr - KST00111","Building, Castle Carr, Luddenden Valley, Reservoir","Reservoir at Castle Carr","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T10:01:09,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Castle Carr,Luddenden Valley,Reservoir",https://penninehorizons.org/files/original/7295cc98380d93cf492c805829f7206f.jpg,"Still Image","Ken Stott Collection",1,0
1777,https://penninehorizons.org/items/show/1777,"Site of the Kitchens at Castle Carr - PAK00358","Buildings, Castle Carr, Derelict, Luddenden, Luddenden Valley","The remains of the arched kitchens.","Ann Kilbey","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2000s, 2009-07-05T15:35:59","Ann Kilbey","PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00358.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Castle Carr,Luddenden,Luddenden Valley",https://penninehorizons.org/files/original/24c323ef78736cbe149b6a640043e83b.jpg,"Still Image","Ann Kilbey Collection",1,0
9340,https://penninehorizons.org/items/show/9340,"Talbot Dogs from Castle Carr - LLG00111","Buildings, Castle Carr, Leeds, sculpture","Commissioned in the 1850s by Captain Joseph Edwards, this fountain with its Talbot dogs was previously in the courtyard of his house at Castle Carr, Luddenden. After the house was demolished in 1961 the fountain was neglected, but was rediscovered and restored in 1991.  It is seen here in its new location in Trevelyan Square, Leeds.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Castle Carr,Leeds,sculpture,Talbot Dogs",https://penninehorizons.org/files/original/1ee57d036f9b43b9e1652eda46163b9d.jpg,"Still Image","Lloyd Greenwood collection",1,0
5214,https://penninehorizons.org/items/show/5214,"Talbot Hounds Fountain, Castle Carr. - DEP00392","Buildings, Castle Carr, Fountain, Halifax, Luddenden Valley, Paces","The Talbot Hounds Fountain was originally in the courtyard at Castle Carr. Now in Trevelyan Square, Boar Lane, Leeds.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00392.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Castle Carr,Fountain,Halifax,Luddenden Valley,Paces",https://penninehorizons.org/files/original/9c641d9ced02d5a27f0f033ef8d1eb6f.jpg,"Still Image","Derek Pollard collection",1,0
27802,https://penninehorizons.org/items/show/27802,"The Fountain at Castle Carr - ALV00101","Building, Castle Carr, Crowd, Crowds, Event, Fountain, Luddenden, People","Open day, 5th July 2015","Alan Bramwell","Alan Bramwell","Pennine Horizons Digital Archive",2015-07-05T14:08:24+01:00,,"PHDA - Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Castle Carr,Crowd,Crowds,Event,Fountain,Luddenden,People",https://penninehorizons.org/files/original/9195b369336cceee38f4b688cfe65a6c.jpg,"Still Image","Alan Bramwell Collection",1,0
27803,https://penninehorizons.org/items/show/27803,"The Fountain at Castle Carr - ALV00102","Building, Castle Carr, Crowd, Crowds, Event, Fountain, Luddenden, People","Open day, 5th July 2015","Alan Bramwell","Alan Bramwell","Pennine Horizons Digital Archive",2015-07-05T14:12:59+01:00,,"PHDA - Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Castle Carr,Crowd,Crowds,Event,Fountain,Luddenden,People",https://penninehorizons.org/files/original/1a7dcafa7bdf94e01ac3ea0616c4e512.jpg,"Still Image","Alan Bramwell Collection",1,0
1768,https://penninehorizons.org/items/show/1768,"The Fountain at Castle Carr - PAK00349","Buildings, Castle Carr, Fountain, Luddenden Valley",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-07-05T14:38:48,,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00349.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Castle Carr,Fountain,Luddenden Valley",https://penninehorizons.org/files/original/9200d82552948070d673f3d85033664e.jpg,"Still Image","Ann Kilbey Collection",1,0
34281,https://penninehorizons.org/items/show/34281,"The Fountain at Castle Carr, Luddenden Dean - EFM00116","Building, Castle Carr, Fountain, Lake, Luddenden Valley","The water garden was designed by John Hogg of Halifax, on behalf of Halifax Water Corporation in compensation for building the nearby reservoirs.",,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Castle Carr,Fountain,Lake,Luddenden Valley",https://penninehorizons.org/files/original/597e233b4991abc303b3f3c8a9329b3f.jpg,"Still Image","E.F. Moses Collection",1,0
