﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
5311,https://penninehorizons.org/items/show/5311,"Hebden Bridge Picture House - HBC00149","Hebden Bridge, Picture House",,"Max Sunderland","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T12:20:52.014,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/a7c168aafbaa90393e6f38ad819a6f2c.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5323,https://penninehorizons.org/items/show/5323,"Hebden Bridge Picture House - HBC00161","Hebden Bridge, Picture House",,"Max Sunderland","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T10:46:04.06,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00161.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/a656d4f13a2314b0d8124aec77435497.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5324,https://penninehorizons.org/items/show/5324,"Hebden Bridge Picture House - HBC00162","Hebden Bridge, Picture House",,"Max Sunderland","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T10:47:21.077,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00162.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/fe2a27db3bb7e0e1d813e1fcc7489312.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5325,https://penninehorizons.org/items/show/5325,"Hebden Bridge Picture House - HBC00163","Hebden Bridge, Picture House",,"Max Sunderland","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T10:50:17.008,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00163.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/f2e4982ac0c49ea38754b93f970c5c6c.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5326,https://penninehorizons.org/items/show/5326,"Hebden Bridge Picture House - HBC00164","Hebden Bridge, Picture House",,"Max Sunderland","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T10:52:12.017,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00164.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/c034dc9bbc762ed404293545ca4955a5.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5327,https://penninehorizons.org/items/show/5327,"Hebden Bridge Picture House - HBC00165","Hebden Bridge, Picture House",,"Max Sunderland","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T10:59:11.086,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00165.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/595621e462b0caafb6e45ee3c6472d7b.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5328,https://penninehorizons.org/items/show/5328,"Hebden Bridge Picture House - HBC00166","Hebden Bridge, Picture House",,"Max Sunderland","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T12:27:18.04,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00166.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/ae84cae388652661bb7f442f6c4cc0c1.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5329,https://penninehorizons.org/items/show/5329,"Hebden Bridge Picture House - HBC00167","Hebden Bridge, Picture House",,"Max Sunderland","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T12:27:37.043,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00167.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/467711c0eb22a798955afd222a594c7e.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5349,https://penninehorizons.org/items/show/5349,"Hebden Bridge Picture House - HBC00187","Hebden Bridge, Picture House",,"Max Sunderland","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T14:12:53Z,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00187.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/212f10446c472548afbe1bacff62eb1d.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5350,https://penninehorizons.org/items/show/5350,"Hebden Bridge Picture House - HBC00189","Hebden Bridge, Picture House",,"Max Sunderland","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T11:14:44.00Z,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00189.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/88291d6d89f12a44c440b761eddffaec.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5351,https://penninehorizons.org/items/show/5351,"Hebden Bridge Picture House - HBC00190","Hebden Bridge, Picture House",,"Max Sunderland","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T14:10:08Z,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00190.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/da6817a6554f7de1f7b0462c392fcd1c.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5352,https://penninehorizons.org/items/show/5352,"Hebden Bridge Picture House - HBC00191","Hebden Bridge, Picture House","Shop - popcorn and icecream, by Michael Newton","Max Sunderland","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T14:10:36Z,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00191.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/3c6acb6df4868087e9df782d7f76a02e.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5353,https://penninehorizons.org/items/show/5353,"Hebden Bridge Picture House - HBC00192","Hebden Bridge, Picture House","Shop - popcorn, by Michael Newton","Max Sunderland","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T14:10:53Z,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00192.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/791f2a0db6107f97273de983fb02493f.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5354,https://penninehorizons.org/items/show/5354,"Hebden Bridge Picture House - HBC00193","Hebden Bridge, Picture House","Shop - sweets and cakes, by Michael Newton","Max Sunderland","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T14:11:51Z,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00193.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/6e54b2ee29b30d3e2d2d10aa2cecd255.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5355,https://penninehorizons.org/items/show/5355,"Hebden Bridge Picture House - HBC00194","Hebden Bridge, Picture House","Shop - reflection, by Michael Newton","Max Sunderland","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T13:24:39Z,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00194.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/2325a0401814ab11587e42db7d2611dd.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5356,https://penninehorizons.org/items/show/5356,"Hebden Bridge Picture House - HBC00195","Hebden Bridge, Picture House","Shop sign by Michael Newton","Max Sunderland","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T14:14:50Z,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00195.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/12766e1b9137c733038855239054236d.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5357,https://penninehorizons.org/items/show/5357,"Hebden Bridge Picture House - HBC00196","Hebden Bridge, Picture House","Shop sign by Michael Newton","Max Sunderland","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T14:13:48Z,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00196.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/7ad9a6ac7195cf4c67ddd2d1b1abbc93.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5358,https://penninehorizons.org/items/show/5358,"Hebden Bridge Picture House - HBC00197","Hebden Bridge, Picture House","Shop sign by Michael Newton","Max Sunderland","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T14:15:22Z,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00197.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/f40c2404a0a58e2c10f4002bb791c71a.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5359,https://penninehorizons.org/items/show/5359,"Hebden Bridge Picture House - HBC00198","Hebden Bridge, Picture House",Staff,"Max Sunderland","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T13:12:01Z,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00198.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/ad11319cc322c97ea4e620ad837e21b3.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5360,https://penninehorizons.org/items/show/5360,"Hebden Bridge Picture House - HBC00199","Hebden Bridge, Picture House","Staff by Michael Newton","Max Sunderland","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T13:12:10Z,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00199.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/9544171d1fb9e1dbf93cbe507c2f0e53.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5361,https://penninehorizons.org/items/show/5361,"Hebden Bridge Picture House - HBC00200","Hebden Bridge, Picture House","Staff by Michael Newton","Max Sunderland","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T13:13:08Z,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00200.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/e63ed20574886140fbbfdc2501ba7f92.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5362,https://penninehorizons.org/items/show/5362,"Hebden Bridge Picture House - HBC00201","Hebden Bridge, Picture House","Staff by Michael Newton","Max Sunderland","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T14:09:48Z,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00201.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/1e89bc4bf1fe1fd537a5efac9aabf2e5.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5363,https://penninehorizons.org/items/show/5363,"Hebden Bridge Picture House - HBC00202","Hebden Bridge, Picture House","Staff by Michael Newton","Max Sunderland","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T14:09:22Z,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00202.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/3b081d9531fc3ecdf0fb6c95b77008d8.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5364,https://penninehorizons.org/items/show/5364,"Hebden Bridge Picture House - HBC00203","Hebden Bridge, Picture House","Staff by Michael Newton","Max Sunderland","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T14:08:59Z,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00203.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/699645ab00299aecadf9f5a9a8ef0aed.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5365,https://penninehorizons.org/items/show/5365,"Hebden Bridge Picture House - HBC00204","Hebden Bridge, Picture House","Ticket Machine by Michael Newton","Max Sunderland","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T12:42:29.30Z,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00204.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/655c353df00e44c8f56910160b1d8ed7.jpg,"Still Image","Hebden Bridge Camera Club",1,0
