﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
13109,https://penninehorizons.org/items/show/13109,"View over Hebden Bridge - ALC00250","Chimney, Chimneys, Hebden Bridge, Old Town, Places, River, School","View over Hebden Bridge to Old Town. St John's church can be seen next to Stubbings School on the far right. c1964",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1960s, 1964",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00250.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Hebden Bridge,Old Town,River,School",https://penninehorizons.org/files/original/99b12dc66d5084a702210a037da398f9.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
7420,https://penninehorizons.org/items/show/7420,"View on the Don at Sprotbrough - HLS06027",River,"Slide 19 - Choice bits of landscape and river scenery meets ones eyes in every direction in this sequestered vale but we cannot stay longer to enjoy its beauties,...","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06027.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,River,https://penninehorizons.org/files/original/9a82392229bb37d55970d84f04a4eed8.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7253,https://penninehorizons.org/items/show/7253,"View of Swale Dale from Whitcliffe Scar - HLS05857","Landscape, Places, River","Slide 1:  Swale Dale proper may be said to start from Richmond.   In romantic beauty it can hold its own with any other Yorkshire dale.  The river being more confined between steep banks, rushes through rocky ravines and over high precipices and thus making it a more impetuous and turbulent stream than most of the other Yorkshire rivers, and giving it the character of a mountain torrent rather than a smooth flowing river. 

A good point for viewing the scenery of the Upper Swale is to be obtained from the top of Whitcliffe Scaur and rendered famous as the site of the extraordinary leap and still more remarkable escape of a hunter named Robert Willance in the year 1606, whose horse ran away and precipitated both itself and its rider to the bottom of the Scar.  The horse was killed on the spot but Willance receiving no injury beyond a broken leg. 

The four miles from Richmond to Marske through woods and meadows, and under beetling cliffs are a happy introduction to the sterner beauties that succeed.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05857.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,River",https://penninehorizons.org/files/original/dc7e23fcd23c1d1e8485d01c884c27c4.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
6475,https://penninehorizons.org/items/show/6475,"View Near Gibson Mill, Hardcastle Crags - HLS01185","Feature, Forest, Hardcastle Crags, Hebden Bridge, Landscape, Places, River, Weir, Woodland, Woodlands, Woods","From a booklet entitled  'Views of Hebden Bridge & District', undated but believed to be around 1900.",,,,1900s,"PH86 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01185.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Hardcastle Crags,Hebden Bridge,Landscape,River,Weir,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/1d3a36f101e81cd63f72607d9ee2fbd0.jpg,"Still Image","Hebden Bridge Local History Society",1,0
16662,https://penninehorizons.org/items/show/16662,"View from the Railway Viaduct, Mytholmroyd - ALC05082","Bridge, Elphaborough houses, Elphin Brook, Footbridge, Mytholmroyd, Places, River, Shoulder of Mutton","The Shoulder of Mutton is on the left and the sheltered housing of Elphaborough on the right.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05082.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Elphaborough houses,Elphin Brook,Footbridge,Mytholmroyd,River,Shoulder of Mutton",https://penninehorizons.org/files/original/f33c0c3f54c8fcedab72625476491a89.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
32053,https://penninehorizons.org/items/show/32053,"View from the Old Bridge, Hebden Bridge - JNB00619","Hebden Bridge, Hebden Water, Old Gate, River",1984,"W. Jones & Sons",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00619.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Hebden Water,Old Gate,River",https://penninehorizons.org/files/original/adf5f9b91236c9d060dbc9ec6f65a84a.jpg,"Still Image","John Billingsley Postcard Collection",1,0
25110,https://penninehorizons.org/items/show/25110,"Victoria Mill, Cragg Vale - CVH00119","Cragg Vale, River, Victoria Mill",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Vale,River,Victoria Mill",https://penninehorizons.org/files/original/ecd7413c96a6d5dd7f36746a6750b49e.jpg,"Still Image","Cragg Vale History Group collection
",1,0
25100,https://penninehorizons.org/items/show/25100,"Victoria Mill, Cragg Vale - CVH00109","Cragg Vale, River, Victoria Mill, Waterfall",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Vale,River,Victoria Mill,Waterfall",https://penninehorizons.org/files/original/a15825eb407a2a59deb8357a1acf08f5.jpg,"Still Image","Cragg Vale History Group collection
",1,0
20200,https://penninehorizons.org/items/show/20200,"Victoria Bridge, Station Road, Hebden Bridge. - KEC00404","Hebden Bridge, Railway, Railways, River, River Calder, Station Road, Victoria Bridge","Carrying Station Road over the Calder it was built by the Lancashire & Yorkshire Railway in 1850 to replace a wooden trestle bridge which had been built when the station opened in 1840. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00404.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Railway,Railways,River,River Calder,Station Road,Victoria Bridge",https://penninehorizons.org/files/original/ad613ff5d994cb373618aff5bc08c49b.jpg,"Still Image","Ken Crabtree Collection",1,0
20199,https://penninehorizons.org/items/show/20199,"Victoria Bridge, Station Road, Hebden Bridge. - KEC00403","Hebden Bridge, Railway, Railways, River, River Calder, Station Road, Victoria Bridge","Carrying Station Road over the Calder it was built by the Lancashire & Yorkshire Railway in 1850 to replace a wooden trestle bridge which had been built when the station opened in 1840. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00403.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Railway,Railways,River,River Calder,Station Road,Victoria Bridge",https://penninehorizons.org/files/original/f061f18488a033e64a9c7d618a1a262d.jpg,"Still Image","Ken Crabtree Collection",1,0
