﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
20186,https://penninehorizons.org/items/show/20186,"Old Gate, Hebden Bridge. - KEC00390","Hebden Bridge, Old_Gate, Street Names","The narrow junction with Market Street. The building on the left was demolished in order to open up the junction in the 1960s. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00390.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Old_Gate,Street Names",https://penninehorizons.org/files/original/0027db2d0e94a930cfbe4be02dbdd85d.jpg,"Still Image","Ken Crabtree Collection",1,0
20188,https://penninehorizons.org/items/show/20188,"Old Gate, Hebden Bridge. - KEC00392","Hebden Bridge, Old_Gate, Street Names","Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00392.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Old_Gate,Street Names",https://penninehorizons.org/files/original/8c1eedd41500db785ac08ed27754ae1e.jpg,"Still Image","Ken Crabtree Collection",1,0
20189,https://penninehorizons.org/items/show/20189,"Old Gate, Hebden Bridge. - KEC00393","Hebden Bridge, Old_Gate, Street Names","Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00393.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Old_Gate,Street Names",https://penninehorizons.org/files/original/753980333bdb9cc1e3a8c68b6fed3911.jpg,"Still Image","Ken Crabtree Collection",1,0
20190,https://penninehorizons.org/items/show/20190,"Old Gate, Hebden Bridge. - KEC00394","Hebden Bridge, Old_Gate, Street Names","Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00394.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Old_Gate,Street Names",https://penninehorizons.org/files/original/83b3dfc11169f53de23e47804ce6853b.jpg,"Still Image","Ken Crabtree Collection",1,0
20191,https://penninehorizons.org/items/show/20191,"Old Gate, Hebden Bridge. - KEC00395","Hebden Bridge, Old_Gate, Street Names","The narrow road at its junction with Market Street. The building on the right, formerly Nickies Cafe, was demolished 1960s to open up the junction. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00395.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Old_Gate,Street Names",https://penninehorizons.org/files/original/67ec43c3291991f801f416e845403381.jpg,"Still Image","Ken Crabtree Collection",1,0
20192,https://penninehorizons.org/items/show/20192,"Old Gate, Hebden Bridge. - KEC00396","Bridge, Hebden Bridge, Old Bridge, Old_Gate, Street Names","Looking along Old Gate following demolition works to open up the junction. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00396.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Hebden Bridge,Old Bridge,Old_Gate,Street Names",https://penninehorizons.org/files/original/88eecb0bb8009969dd61e5f7b79a6649.jpg,"Still Image","Ken Crabtree Collection",1,0
13520,https://penninehorizons.org/items/show/13520,"River Hebden from West End Bridge, c1955 - ALC00810","Bridge Mill, Buildings, Hebden Bridge, Mill, Mills, Old_Gate, River, Street Names","In the centre the Old Bridge and Bridge Mill Chimney with Old Gate on the left. The buildings on the right fronted onto Bridge Gate but all have been demolished.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Ref: 054","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00810.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Bridge Mill,Buildings,Hebden Bridge,Mill,Mills,Old_Gate,River,Street Names",https://penninehorizons.org/files/original/a692d041f464dd1c6154f5ed7941e930.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
9439,https://penninehorizons.org/items/show/9439,"River Hebden, Hebden Bridge - LLG00210","Bridge, Bridge Mill, Buildings, Chimney, Chimneys, Hebden Water, Hole in the Wall, Mill, Mills, Old Bridge, Old_Gate, Public Houses, Pubs Inns & Hotels, River, St Georges Bridge, Street Names, Taverns","Taken from West end Bridge",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00210.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Bridge Mill,Buildings,Chimney,Chimneys,Hebden Water,Hole in the Wall,Mill,Mills,Old Bridge,Old_Gate,Public Houses,Pubs Inns and Hotels,River,St Georges Bridge,Street Names,Taverns",https://penninehorizons.org/files/original/d3f7277117db400dda77be50d00aa0db.jpg,"Still Image","Lloyd Greenwood collection",1,0
13320,https://penninehorizons.org/items/show/13320,"St Georges Bridge, Hebden Bridge - ALC00498","Bridge Mill, Buildings, Chimney, Chimneys, Hebden Bridge, Hebden Water, Mill, Mills, Old_Gate, Places, River, Street Names","Shows the old property on Old Gate where the Council Offices now stand.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",731,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00498.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Buildings,Chimney,Chimneys,Hebden Bridge,Hebden Water,Mill,Mills,Old_Gate,River,Street Names",https://penninehorizons.org/files/original/5307596d25886006a2e056a5ea5d7c7e.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
20176,https://penninehorizons.org/items/show/20176,"The Bottom of the Buttress, Hebden Bridge - KEC00380","Buildings, Buttress Brink, Hebden Bridge, Hole in the Wall, Old_Gate, Public Houses, Pubs Inns & Hotels, Street Names, Taverns","On the left the 'Hole in the Wall' pub with the buildings of Buttress Brink demolished mid-1960s. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00380.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Buttress Brink,Hebden Bridge,Hole in the Wall,Old_Gate,Public Houses,Pubs Inns & Hotels,Street Names,Taverns",https://penninehorizons.org/files/original/5be1a4ab0e78d6a708d72e0789e1a8f8.jpg,"Still Image","Ken Crabtree Collection",1,0
