﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
696,https://penninehorizons.org/items/show/696,"Group of Men - CWS00105","Group, Hebden Bridge, People, Places, Textiles Manufacture","Photo possibly taken outside Cliff House, c1916. Standing left to right: John Stansfield, James Dawson, Tim Helliwell, Egbert Howarth, J. Holt (Todmorden), William Harry Eastwood, William Ingham (Luddenden). Sitting left to right: William Baxendale (Auditor), Thomas Morgan, Sam Greenwood, Arthur Ainley, Leonard Stocks, Albert Hitchen, Richard Crabtree.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00105.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Group,Hebden Bridge,Male,Man,People,Portrait,Textiles Manufacture",https://penninehorizons.org/files/original/665b85b42158a0c1325aa8544f1b94db.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
724,https://penninehorizons.org/items/show/724,"Hanging Royd Engine, at Nutclough Mill, c1930 - CWS00133","Buildings, Hebden Bridge, Interior, Machinery, Mill, Mills, Places, Textile, Textiles Manufacture",,"Co-operative Wholesale Society Ltd. Publicity Dept.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00133.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Buildings,Hebden Bridge,Interior,Machinery,Mill,Mills,Textile,Textiles Manufacture",https://penninehorizons.org/files/original/e3a5e16eac50044f096d2c824b383398.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
26262,https://penninehorizons.org/items/show/26262,"Inside Bankfoot Mill, Hebden Bridge – AGW00271","Bankfoot, Hebden Bridge, Mill Interior, Places, Textiles Manufacture","The firm, Crabtree Bros. Ltd., specialised in dyeing and finishing heavy fustians, mainly moleskins, and related fabrics such as Bedford Cords, Whipcords and Cavalry twills. The firm didn't process corduroys or other pile fabrics. Much of the production was used for traditional protective clothing in heavy industry and many othe rindustrial applications.

These pictures were taken during the week before the mill closed for good, probably during the 1970s. The mill was not used again and was eventually demolished and replaced with housing.

Here the operative is mixing the ingredients prior to application to un-dyed cloth - a process known as ""selfing"".","Alan Greenwood ","Alan Greenwood","Pennine Horizons Digital Archive","1970s
","Alqn Greenwood
","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00271.,"Hebden Bridge
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot,Hebden Bridge,Mill Interior,Places,Textiles Manufacture",https://penninehorizons.org/files/original/e6feb511e578ccbd28a792b941f91eac.jpg,"Still Image","Alan Greenwood Collection",1,0
732,https://penninehorizons.org/items/show/732,"Interior of the Blowing Room at Nutclough Mill, c1930 - CWS00141","Buildings, Hebden Bridge, Interior, Machinery, Mill, Mills, People, People at Work, Places, Textile, Textiles Manufacture","This view shows a scutcher, the final process in the Blowing Room. The large roll of cotton, called a 'lap' has been 'doffed' and has a lap rod inserted through the centre, ready to go to the carding machine in the Cardroom. A pile of lap rods is seen against the adjacent machine. The cotton having been opened, mixed and cleaned, is drawn on to a cage by suction then passes between weighted rollers to compress it, before it is wound in to a roll at the lap end.","Co-operative Wholesale Society Ltd. Publicity Dept.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00141.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Buildings,Hebden Bridge,Interior,Machinery,Mill,Mills,People,People at Work,Textile,Textiles Manufacture",https://penninehorizons.org/files/original/c84a479b3c1570a82b32a9cf7589c8bd.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
710,https://penninehorizons.org/items/show/710,"Intermediate Roving Frame at Nutclough Mill, c1930 - CWS00119","Buildings, Hebden Bridge, Interior, Machinery, Mill, Mills, People, People at Work, Places, Textile, Textiles, Textiles Manufacture","This shows a later process in the Cardroom, the machines are flyer frames, specifically,either intermediate or roving frames. Bobbins from the previous process, eg the slubbing frame, are placed in the creel and pass through the drafting system, which reduces the weight per unit length, to produce the required 'hank' for the next process. A small amount of twist is inserted by the revolving spindles and flyers, and the roving wound on to bobbins mounted on spindles, moved up and down by the bobbin rail.","Co-operative Wholesale Society Ltd. Publicity Dept.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00119.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Buildings,Hebden Bridge,Interior,Machinery,Mill,Mills,People,People at Work,Textile,Textiles,Textiles Manufacture",https://penninehorizons.org/files/original/7c97051706b4721023f20790b0958839.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
722,https://penninehorizons.org/items/show/722,"Jig Dyeing at Nutclough Mill, c1930 - CWS00131","Hebden Bridge, Machinery, People, People at Work, Places, Textile, Textiles Manufacture",,"Co-operative Wholesale Society Ltd. Publicity Dept.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00131.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Hebden Bridge,Machinery,People,People at Work,Textile,Textiles Manufacture",https://penninehorizons.org/files/original/1eecf30426af19445d3514078b04d796.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
725,https://penninehorizons.org/items/show/725,"Johnny Naylor finishing at Nutclough Mill, c1930 – CWS00134","Buildings, Hebden Bridge, Interior, Machinery, Mill, Mills, People, People at Work, Places, Textile, Textiles Manufacture",,"Co-operative Wholesale Society Ltd. Publicity Dept.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00134.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Buildings,Hebden Bridge,Interior,Machinery,Mill,Mills,People,People at Work,Textile,Textiles Manufacture",https://penninehorizons.org/files/original/19395df7167ded8cab29b1e49646566d.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
10515,https://penninehorizons.org/items/show/10515,"Joshua Smith's - MOT00188","Buildings, Interior, Mill, Mills, People, People at Work, Steam Power, Textile, Textiles, Textiles Manufacture, looms","View across the main weaving shed at Joshua Smith's, 1912.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive",1910s,"Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00188.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Interior,looms,Mill,Mills,People,People at Work,Steam Power,Textile,Textiles,Textiles Manufacture",https://penninehorizons.org/files/original/afdb3d46eff81fb6b3e9c9b5a180e7c0.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10518,https://penninehorizons.org/items/show/10518,"Joshua Smith's - MOT00191","Buildings, Interior, Mill, Mills, People, People at Work, Steam Power, Textiles, Textiles Manufacture","<strong>Joshua Smith's winding room</strong> - A view of the winding room at Joshua Smith's Frostholme Mill, in Cornholme, 1913. The firm of Joshua Smith's ran the mill from 1882 until well into the 1950s, at one time employing over 700 people in the production of cotton goods. <em>Ref: Todmorden Album</em>",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1913, 1910s","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00191.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Interior,Mill,Mills,People,People at Work,Steam Power,Textiles,Textiles Manufacture",https://penninehorizons.org/files/original/2582ee356b289101bcab3ce1c4364802.jpg,"Still Image","The Making of Todmorden exhibition",1,0
709,https://penninehorizons.org/items/show/709,"Machine Knotting (Warp Tying) at Nutclough Mill, c1930 - CWS00118","Buildings, Hebden Bridge, Interior, Machinery, Mill, Mills, People, People at Work, Places, Textile, Textiles, Textiles Manufacture","Machine manufactured by Barber-Colman","Co-operative Wholesale Society Ltd. Publicity Dept.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00118.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Buildings,Hebden Bridge,Interior,Machinery,Mill,Mills,People,People at Work,Textile,Textiles,Textiles Manufacture",https://penninehorizons.org/files/original/73aba7496131cf864c06ca44b5f868d8.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
