﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
10933,https://penninehorizons.org/items/show/10933,"Stoodley Pike, near Todmorden - BIM00115","Animals, Colour, Sheep, Stoodley Pike",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00115.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Colour,Sheep,Stoodley Pike",https://penninehorizons.org/files/original/414aaa0fbfa6efdd3b2801edff7f48f1.jpg,"Still Image","Bill Marsden collection",1,0
11819,https://penninehorizons.org/items/show/11819,"Steep Lane, Sowerby, October 1986 - RSC00234","Colour, Snow",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00234.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Snow",https://penninehorizons.org/files/original/5f84360a873b42cf65bcb5d59a21e51b.jpg,"Still Image","Raymond Stell collection ",1,0
10991,https://penninehorizons.org/items/show/10991,"Steam Train on the viaduct at Mytholmroyd - BIM00174","Colour, Landscape, Mytholmroyd, Places, Railway, Railways, Station, Steam engine, Steam loco",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00174.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Landscape,Mytholmroyd,Railway,Railways,Station,Steam engine,Steam loco",https://penninehorizons.org/files/original/68d71b19ca7b380ae3821fa9bb8d9a88.jpg,"Still Image","Bill Marsden collection",1,0
34244,https://penninehorizons.org/items/show/34244,"Stamp Office? - BIM00726","Colour, Stamp Office","Can anybody identify?",,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00726.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Stamp Office",https://penninehorizons.org/files/original/0b1b91e92f0349098b61afb04f9e4759.jpg,"Still Image","Bill Marsden collection",1,0
34275,https://penninehorizons.org/items/show/34275,"Stag Cottage, Heptonstall - BIM00976","Co-op, Co-operative Movement, Colour, Northgate, Stag Cottage","Built around 1580 this is probably the oldest surviving house in the village. The building with the red windows was at one time Heptonstall Co-op.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00976.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Heptonstall,Co-op,Co-operative Movement,Colour,Northgate,Stag Cottage",https://penninehorizons.org/files/original/e69605444695583a7d0318fb4974917e.jpg,"Still Image","Bill Marsden collection",1,0
34274,https://penninehorizons.org/items/show/34274,"St Thomas a Becket Church, Heptonstall. - BIM00966","Church Tower, Churches & Chapels, Colour, Gravestone, Graveyard, Heptonstall Old Church, St Thomas a Becket","The ruins of the old medieval church which following gale damage in the mid-19th century was replace by a new church adjacent to it.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00966.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church Tower,Churches & Chapels,Colour,Gravestone,Graveyard,Heptonstall Old Church,St Thomas a Becket",https://penninehorizons.org/files/original/1cef587eb03bed2f8faef67c4ed87bac.jpg,"Still Image","Bill Marsden collection",1,0
34271,https://penninehorizons.org/items/show/34271,"St Thomas a Becket Church, Heptonstall. - BIM00933","Church Tower, Churches & Chapels, Colour, Gravestone, Graveyard, Heptonstall Old Church, St Thomas a Becket","The ruins of the old medieval church which following gale damage in the mid-19th century was replace by a new church adjacent to it.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00933.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church Tower,Churches & Chapels,Colour,Gravestone,Graveyard,Heptonstall Old Church,St Thomas a Becket",https://penninehorizons.org/files/original/250dd44e3e624a07ae97ea4970aafaa5.jpg,"Still Image","Bill Marsden collection",1,0
11052,https://penninehorizons.org/items/show/11052,"St Michael's, Mytholmroyd - BIM00235","Church, Churches & Chapels, Churches_&_Chapels, Colour, Gravestone, Graveyard, Minster, Mytholmroyd, Places, St Michaels Church",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00235.tif,Mytholmroyd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Colour,Gravestone,Graveyard,Minster,Mytholmroyd,St Michaels Church",https://penninehorizons.org/files/original/f1908040ab46c9fec28274c3fe45ba02.jpg,"Still Image","Bill Marsden collection",1,0
34190,https://penninehorizons.org/items/show/34190,"St John the Baptist in the Wilderness, Cragg Vale - BIM00525","Churches & Chapels, Colour, Cragg Vale, Mill Chimney, St John the Baptist in the Wilderness",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00525.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Colour,Cragg Vale,Mill chimney,St John the Baptist in the Wilderness",https://penninehorizons.org/files/original/3fcc3f05697ff53c923e1f4bae102e1d.jpg,"Still Image","Bill Marsden collection",1,0
34198,https://penninehorizons.org/items/show/34198,"St James the Great Parish Church, Mytholm, Hebden Bridge. - BIM00538","Churches & Chapels, Colour, Mytholm Cottage, St James The Greater Church",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00538.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Colour,Mytholm Cottage,St James The Greater Church",https://penninehorizons.org/files/original/fc15e9e8e0afcba06b917a9c9f83e219.jpg,"Still Image","Bill Marsden collection",1,0
