﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
38358,https://penninehorizons.org/items/show/38358,"St Saviour's Church, Stydd, Ribchester - RAC1959.113.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.113.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c0b4efc9a035e2b71193b2105416888d.jpg,"Still Image","Ralph Cross 1959",1,0
38357,https://penninehorizons.org/items/show/38357,"St Saviour's Church, Stydd, Ribchester - RAC1959.113.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.113.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/226f633e1050c88e4daa15835f69ab2d.jpg,"Still Image","Ralph Cross 1959",1,0
38356,https://penninehorizons.org/items/show/38356,"Chapel House, Eastwood - RAC1959.112","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.112.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/cb3522b3b7cd82bbc64a789dcdd0d339.jpg,"Still Image","Ralph Cross 1959",1,0
38355,https://penninehorizons.org/items/show/38355,"Corn Mill at Glusburn - RAC1959.111","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.111.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/46410e501d44a022cad3ba16325a09b8.jpg,"Still Image","Ralph Cross 1959",1,0
38354,https://penninehorizons.org/items/show/38354,"St John's Cross, Cononley - RAC1959.110.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.110.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/106d5dbe54188eb5f659580b5cc3fa55.jpg,"Still Image","Ralph Cross 1959",1,0
38353,https://penninehorizons.org/items/show/38353,"St John's Cross, Cononley - RAC1959.110.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.110.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/30da1f624f1b3f5a039faecabbb8850f.jpg,"Still Image","Ralph Cross 1959",1,0
38352,https://penninehorizons.org/items/show/38352,"Pear Tree Farm, Cononley - RAC1959.109.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.109.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/815f317d81971bcc0a3a6df3fbdacb48.jpg,"Still Image","Ralph Cross 1959",1,0
38351,https://penninehorizons.org/items/show/38351,"Pear Tree Farm, Cononley - RAC1959.109.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.109.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/34cfc8e36ca24d8b648acdac8b285e2f.jpg,"Still Image","Ralph Cross 1959",1,0
38350,https://penninehorizons.org/items/show/38350,"Pear Tree Farm, Cononley - RAC1959.109.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.109.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2d295e94f8c40069ea65b187b6218d62.jpg,"Still Image","Ralph Cross 1959",1,0
38349,https://penninehorizons.org/items/show/38349,"Pear Tree Farm, Cononley - RAC1959.109.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.109.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2eda317000df11109899d96d44dc6b54.jpg,"Still Image","Ralph Cross 1959",1,0
38348,https://penninehorizons.org/items/show/38348,"Raw Hey, Stiperden - RAC1959.108.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.108.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/504df6755ec497359bccc503b5f73d84.jpg,"Still Image","Ralph Cross 1959",1,0
38347,https://penninehorizons.org/items/show/38347,"Raw Hey, Stiperden - RAC1959.108.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.108.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5120a9a36227f77b0c36e7fa7a307293.jpg,"Still Image","Ralph Cross 1959",1,0
38346,https://penninehorizons.org/items/show/38346,"Birchcliffe Farm house, Hebden Bridge - RAC1959.107","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.107.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6c3365d49d56a88e16eeda9c37f7d531.jpg,"Still Image","Ralph Cross 1959",1,0
38345,https://penninehorizons.org/items/show/38345,"Commons, Shore Lane - RAC1959.106","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.106.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f3f21135ff8a261cf14fc99e4a2e14c5.jpg,"Still Image","Ralph Cross 1959",1,0
38344,https://penninehorizons.org/items/show/38344,"The Argoed, Penallt, Monmouth - RAC1959.105.7","Vernacular Architecture","Close-up of barn door and the decorative hops above.",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.105.7.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/58da1fc819292232b9caaa5045d075ef.jpg,"Still Image","Ralph Cross 1959",1,0
38343,https://penninehorizons.org/items/show/38343,"The Argoed, Penallt, Monmouth - RAC1959.105.6","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.105.6.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f54863b57167e94e7b3f67a0abb367e2.jpg,"Still Image","Ralph Cross 1959",1,0
38342,https://penninehorizons.org/items/show/38342,"The Argoed, Penallt, Monmouth - RAC1959.105.5","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.105.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/0aedf97f863d741b1acc8b4c160f201e.jpg,"Still Image","Ralph Cross 1959",1,0
38341,https://penninehorizons.org/items/show/38341,"The Argoed, Penallt, Monmouth - RAC1959.105.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.105.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d6c6fd602d330103413bfbec57a996cd.jpg,"Still Image","Ralph Cross 1959",1,0
38340,https://penninehorizons.org/items/show/38340,"The Argoed, Penallt, Monmouth - RAC1959.105.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.105.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/0057dc345da372e235750885073fcfe5.jpg,"Still Image","Ralph Cross 1959",1,0
38339,https://penninehorizons.org/items/show/38339,"The Argoed, Penallt, Monmouth - RAC1959.105.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.105.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/439cde890afd53d3174511303187359f.jpg,"Still Image","Ralph Cross 1959",1,0
38338,https://penninehorizons.org/items/show/38338,"The Argoed, Penallt, Monmouth - RAC1959.105.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.105.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/865c16beb352a27bb82bf27cd7bb30c7.jpg,"Still Image","Ralph Cross 1959",1,0
38337,https://penninehorizons.org/items/show/38337,"Workhouse Green, Colden - RAC1959.104.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.104.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/4474e7fe15732cf96c88f1461274a0f3.jpg,"Still Image","Ralph Cross 1959",1,0
38336,https://penninehorizons.org/items/show/38336,"Workhouse Green, Colden - RAC1959.104.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.104.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/0a50dfe6654dcbed255de1086f04198c.jpg,"Still Image","Ralph Cross 1959",1,0
38335,https://penninehorizons.org/items/show/38335,"Holden Gate, West Riddlesden - RAC1959.103.8","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.103.8.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ab1c327c7dddaa4b78dd4b4483b44e2a.jpg,"Still Image","Ralph Cross 1959",1,0
38334,https://penninehorizons.org/items/show/38334,"Holden Gate, West Riddlesden - RAC1959.103.7","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.103.7.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/0c7bbe5c9f407b71de59d7ebf690eab2.jpg,"Still Image","Ralph Cross 1959",1,0
