﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
40249,https://penninehorizons.org/items/show/40249,"Yew Tree Cottage, Applethwaite - RAC1971.069.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1971.069.3.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/06bb124b4ac1ee90ab31d740eff48be2.jpg,"Still Image","Ralph Cross 1971",1,0
40248,https://penninehorizons.org/items/show/40248,"Yew Tree Cottage, Applethwaite - RAC1971.069.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1971.069.2.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/bb1e56674755d20f89c964af4b5e3499.jpg,"Still Image","Ralph Cross 1971",1,0
27841,https://penninehorizons.org/items/show/27841,"Xmas Party - ATC00103","Halifax ABC","Unused booklet from 2008, When Jumpin Jacks owned the Halifax ABC","Alex Taylor                    ","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-04-15,,"PHDA - Alex Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ATC00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax ABC",https://penninehorizons.org/files/original/d4ae6436ba62626179e5a2983603e947.jpg,"Still Image","Alex Taylor Collection",1,0
42579,https://penninehorizons.org/items/show/42579,"WYNTEREDGE HALL, NORTHEDGE LANE - CBC04112",,"Grade II

BRIGHOUSE NORTHEDGE LANE (OFF) SE 12 NW 1/150 Wynteredge Hall, (formerly listed as Upper Winter Edge Hall under Hipperholme) 3.1.67 II House. Mid. C17 heavily restored and altered in C19 and C10. Hammer-dressed stone, stone slate roof. 2-storey. Front appears to be completely re-built retaining basic form of gabled cross-wing and gable over doorway. Double chamfered mullioned windows, only those to lst floor retaining previous proportions. Single storey gabled wing to left added mid C19. Rear retains some original detail. C18 double framed flat faced mullioned and transomed window to stair of 6 lights. To right is double framed chamfered mullioned window of 2 lights with crude hood over. Interior has main feature of good mid C18 staircase of 2 flights and landing with turned newels, open string and panelled wainscot. King truss with 'V' struts survives as does plaster overmantel of coats of arms repeated within an arcade surrounded by heraldic beasts, mid C17.

Historic England Listing No: 1133818
NGR: SE 12656 26510
CMBC Ref: BR150",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC04112.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a233634a74284f66ac9f0e6e81cc8a3f.jpg,"Still Image","CMBC Listed Buildings - Brighouse",1,0
42578,https://penninehorizons.org/items/show/42578,"WYNTEREDGE HALL, NORTHEDGE LANE - CBC04111",,"Grade II

BRIGHOUSE NORTHEDGE LANE (OFF) SE 12 NW 1/150 Wynteredge Hall, (formerly listed as Upper Winter Edge Hall under Hipperholme) 3.1.67 II House. Mid. C17 heavily restored and altered in C19 and C10. Hammer-dressed stone, stone slate roof. 2-storey. Front appears to be completely re-built retaining basic form of gabled cross-wing and gable over doorway. Double chamfered mullioned windows, only those to lst floor retaining previous proportions. Single storey gabled wing to left added mid C19. Rear retains some original detail. C18 double framed flat faced mullioned and transomed window to stair of 6 lights. To right is double framed chamfered mullioned window of 2 lights with crude hood over. Interior has main feature of good mid C18 staircase of 2 flights and landing with turned newels, open string and panelled wainscot. King truss with 'V' struts survives as does plaster overmantel of coats of arms repeated within an arcade surrounded by heraldic beasts, mid C17.

Historic England Listing No: 1133818
NGR: SE 12656 26510
CMBC Ref: BR150",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC04111.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e01d5d0b0a63c9ce9069e8a47f619764.jpg,"Still Image","CMBC Listed Buildings - Brighouse",1,0
42577,https://penninehorizons.org/items/show/42577,"WYNTEREDGE HALL, NORTHEDGE LANE - CBC04110",,"Grade II

BRIGHOUSE NORTHEDGE LANE (OFF) SE 12 NW 1/150 Wynteredge Hall, (formerly listed as Upper Winter Edge Hall under Hipperholme) 3.1.67 II House. Mid. C17 heavily restored and altered in C19 and C10. Hammer-dressed stone, stone slate roof. 2-storey. Front appears to be completely re-built retaining basic form of gabled cross-wing and gable over doorway. Double chamfered mullioned windows, only those to lst floor retaining previous proportions. Single storey gabled wing to left added mid C19. Rear retains some original detail. C18 double framed flat faced mullioned and transomed window to stair of 6 lights. To right is double framed chamfered mullioned window of 2 lights with crude hood over. Interior has main feature of good mid C18 staircase of 2 flights and landing with turned newels, open string and panelled wainscot. King truss with 'V' struts survives as does plaster overmantel of coats of arms repeated within an arcade surrounded by heraldic beasts, mid C17.

Historic England Listing No: 1133818
NGR: SE 12656 26510
CMBC Ref: BR150",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC04110.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f007672566fb09031490bbe836823651.jpg,"Still Image","CMBC Listed Buildings - Brighouse",1,0
42576,https://penninehorizons.org/items/show/42576,"WYNTEREDGE HALL, NORTHEDGE LANE - CBC04109",,"Grade II

BRIGHOUSE NORTHEDGE LANE (OFF) SE 12 NW 1/150 Wynteredge Hall, (formerly listed as Upper Winter Edge Hall under Hipperholme) 3.1.67 II House. Mid. C17 heavily restored and altered in C19 and C10. Hammer-dressed stone, stone slate roof. 2-storey. Front appears to be completely re-built retaining basic form of gabled cross-wing and gable over doorway. Double chamfered mullioned windows, only those to lst floor retaining previous proportions. Single storey gabled wing to left added mid C19. Rear retains some original detail. C18 double framed flat faced mullioned and transomed window to stair of 6 lights. To right is double framed chamfered mullioned window of 2 lights with crude hood over. Interior has main feature of good mid C18 staircase of 2 flights and landing with turned newels, open string and panelled wainscot. King truss with 'V' struts survives as does plaster overmantel of coats of arms repeated within an arcade surrounded by heraldic beasts, mid C17.

Historic England Listing No: 1133818
NGR: SE 12656 26510
CMBC Ref: BR150",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC04109.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e90473f60d5b52655e2a53c222f01d9f.jpg,"Still Image","CMBC Listed Buildings - Brighouse",1,0
6555,https://penninehorizons.org/items/show/6555,"Wynter Edge Hall, Hipperholme - HLS01265","Architecture, Buildings, Drawing, Halifax, Halifax Courier Ltd., Hall, Hipperholme, Places, Sketch, Wynter Edge Hall","The sketch and description were originally published in The Halifax Courier  in 1912-1913.  

The ancient homestead stands on a knoll near Coley Church and commands extensive views, especially southwards.  From its exposed position its name is derived.  More than six centuries ago the estate passed from the family of Henry of Coley to the Rishworths of Coley.  The hall as it now stands has been built in three sections, the middle being the oldest.  To the back on the north gable is the double Maltese cross, significant of the fact that the Knights of St John had established a religious settlement or priory there.  Many Latin inscriptions once existed about the building, but the only one now obvious is ‘Meliora Spero (we hope for better times) 1693’ on an out building.  In a bedroom in the oldest part is excellently preserved plaster work over the fireplace, which includes the coat of arms of the Saltonstalls, owners from 1584 to 1624 (Sir Richard Saltonstall, Bart was Lord Mayor of London in 1597).  The owner now is Mr F M foster, and the tenant Mr Jasper Rushworth. PH/28","Arthur Comfort",,"Pennine Horizons Digital Archive",1910s,"Hebden Bridge local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01265.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Architecture,Buildings,Drawing,Halifax,Halifax Courier Ltd.,Hall,Hipperholme,Sketch,Wynter Edge Hall",https://penninehorizons.org/files/original/e6568e57bd736b875c9e5afb7c8e2bba.jpg,"Still Image","Hebden Bridge Local History Society",1,0
37184,https://penninehorizons.org/items/show/37184,"Wymond Houses - RAC1957.033",Landscape,,,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.033.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Landscape,https://penninehorizons.org/files/original/0c7a4f97ac98bc508cdc189e1ba47496.jpg,"Still Image","Ralph Cross 1957",1,0
42785,https://penninehorizons.org/items/show/42785,"Wyke Viaduct - CBC04325",,"Deleted 20.05,1997

BR 207",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC04325.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e343d27f6ea6b3b1ed7610030ccd9673.jpg,"Still Image","CMBC Listed Buildings - Brighouse",1,0
42784,https://penninehorizons.org/items/show/42784,"Wyke Viaduct - CBC04324",,"Deleted 20.05,1997

BR 207",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC04324.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e5afcfa0747f2aa33491c782a99a3ca0.jpg,"Still Image","CMBC Listed Buildings - Brighouse",1,0
42783,https://penninehorizons.org/items/show/42783,"Wyke Viaduct - CBC04323",,"Deleted 20.05,1997

BR 207",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC04323.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/fc1225a4e8f6dd92049ccf07556ed9bb.jpg,"Still Image","CMBC Listed Buildings - Brighouse",1,0
37393,https://penninehorizons.org/items/show/37393,"Wycoller Hall - RAC1957.129",,"Wycoller, fireplace, recess",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.129.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fireplace,Recess,Wycoller",https://penninehorizons.org/files/original/a0714cf25a08d964e9db9c5c50452d5b.jpg,"Still Image","Ralph Cross 1957",1,0
7407,https://penninehorizons.org/items/show/7407,"Wych Elm in grounds at Sprotbrough Hall - HLS06014","Garden, Garden feature, Gardens","Slide 6 - In the grounds surrounding the house are many fine 'ancestral trees' copper beeches, variegated sycamores, light coloured elms and weeping beeches. 

Our attention is drawn particularly to a magnificent wych elm, the branches of which, it is said, formerly covered half an acre of ground.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06014.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garden,Garden feature,Gardens",https://penninehorizons.org/files/original/34088cbbfccdb8a5a773070a84dab1f9.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
29100,https://penninehorizons.org/items/show/29100,"WWI Soldiers from Walker Lane Chapel, Old Town - ALV00137","Churches & Chapels, Military, Walker Lane Chapel, War memorial","Alan Bramwell, a Pennine Horizons Digital Archive volunteer, photographed the poster and then spent many hours digitally restoring the image thus created. The finished image was framed and mounted at Wainsgate Chapel.","Alan Bramwell","Alan Bramwell","Pennine Horizons Digital Archive","2018-12-05T12:11:17.041, 2010s","Alan Bramweell","PHDA – Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00137.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Military,Walker Lane Chapel,War memorial",https://penninehorizons.org/files/original/44112c27f029bb4195cdb62faa228fb2.jpg,"Still Image","Alan Bramwell Collection",1,0
29099,https://penninehorizons.org/items/show/29099,"WWI Soldiers from Walker Lane Chapel, Old Town - ALV00136","Churches & Chapels, Military, Walker Lane Chapel, War memorial","The chapel was bought by Eddie Beasley for development into 2 houses. During his restoration work Eddie came across this memorial to the fallen soldiers from the chapel.","Alan Bramwell","Alan Bramwell","Pennine Horizons Digital Archive","2018-12-05T12:11:17.041, 2010s","alan Bramwell","PHDA – Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00136.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Military,Walker Lane Chapel,War memorial",https://penninehorizons.org/files/original/2e61c56be17ef772398abf494e94d6d4.jpg,"Still Image","Alan Bramwell Collection",1,0
31938,https://penninehorizons.org/items/show/31938,"WWI Soldier and Nurses - JNB00504","Military, Nurse, WW1","Postcard created to compliment the For King and Country exhibition at Bankfield Museum, 2014-18.",,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00504.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Military,Nurse,WW1",https://penninehorizons.org/files/original/c74b3a5d97182eecd9f9093ee922bbc9.jpg,"Still Image","John Billingsley Postcard Collection",1,0
31937,https://penninehorizons.org/items/show/31937,"WWI Recruits at King Street, Hebden Bridge - JNB00503","Hebden Bridge, King Street, Military, Recruits, Street Names, WW1","Postcard created to compliment the For King and Country exhibition at Bankfield Museum, 2014-18.",,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00503.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,King Street,Military,Recruits,Street Names,WW1",https://penninehorizons.org/files/original/eaa0ae96328741f45daaa696b58925cd.jpg,"Still Image","John Billingsley Postcard Collection",1,0
17572,https://penninehorizons.org/items/show/17572,"WWI Recruits - ALC05996","Group, Hebden Bridge, King Street, Military, People, Places, Street Names, Uniform, WW1","For original picture see ALC02142. The lad watching in a cap was Harry Victor Barker, Alan Brook’s mum’s dad. He was so fired up by watching these recruits that he subsequently signed up himself, lying about his age to do so. He went to France and was wounded, possibly on the Somme, brought back to England to recuperate, and was later honourably discharged, still under age!!

Behind the men you can see the pens used for the cattle market which was held on the land adjacent to the Stubbing Wharf Hotel.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05996.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Hebden Bridge,King Street,Military,People,Street Names,Uniform,WW1",https://penninehorizons.org/files/original/685acc5d3c48457bdded2564027fe12c.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
19346,https://penninehorizons.org/items/show/19346,"WWI Postcard from Malta - EIL00212",,"The postcard is addressed to Mr Jim Longbottom, Old Chamber, Hebden Bridge. The greeting is: Malta Sunday. Wish you could see this place. we are in with some French battleships. The grand harbour is a wonderful sight. Blazing hot, it is difficult to think of the cold we left in. kindest regards to ? and everybody else. In haste. EGD (or EAD) OHMS 12916 25 Battn R.F. Frontiersmen.

From Wikipedia: The 25th (Frontiersmen) Service Battalion, Royal Fusiliers (City of London Regiment) was a British Army unit that served during World War I. It was raised by the Legion of Frontiersmen.

The battalion served in the African Theatre of the war from 1915–1918, centred mostly in the area around Lake Tanganyika, British East African and German East African territory. The battalion was largely composed of older men who hailed from diverse backgrounds and varied occupations, some of whom were Boer War veterans. Amongst these occupations were English big-game hunters, a British millionaire, several American cowboys, a Scottish light-house keeper, a naturalist, a circus clown, an Arctic explorer, an opera singer, a famous photographer, and a lion tamer. There were also French Foreign Legionaries and Russians (reportedly prison escapees from Siberia).

The unit was formed on 12 February 1915 by Lieutenant-Colonel Daniel Patrick Driscoll, who was, at that time, fifty-five years of age, well above that of an average soldier.[1] Another noted serving officer (and eventually the Second in Command of the battalion) was Frederick Courteney Selous, a veteran of various small African wars and skirmishes, a famous big-game hunter and friend of Theodore Roosevelt. Selous had previously hunted with Roosevelt during his famed 1909 African safari. Selous is also known for having served as the inspiration for Sir H. Rider Haggard to create his fictional Allan Quartermain character, a 19th Century African explorer and hunter of big-game beasts. Captain Selous was later killed in action with the unit, shot through the mouth by a German sniper in January 1917. The unit gained the nickname ""Old and the Bold"", due to its members' ages, their veteran status, and reputation for endurance and daring against the enemy, Even though the majority of volunteers were young men. The battalion was disbanded on 19 June 1918.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00212.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b0b03568cfe1150dd7a5159140ed9b13.jpg,"Still Image","Eileen Longbottom collection",1,0
7511,https://penninehorizons.org/items/show/7511,"WWI Postcard - HOL00134",,,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gillian Holt","PHDA - Gillian Holt Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HOL00134.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5cd40da4c43d5b2b4c883a83d0124f60.jpg,"Still Image","Gillian Holt collection",1,0
7510,https://penninehorizons.org/items/show/7510,"WWI Postcard - HOL00133",,,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gillian Holt","PHDA - Gillian Holt Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HOL00133.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/7b0388b274e4761668b1dee4768d2eec.jpg,"Still Image","Gillian Holt collection",1,0
7509,https://penninehorizons.org/items/show/7509,"WWI Postcard - HOL00132",,,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gillian Holt","PHDA - Gillian Holt Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HOL00132.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e14b73796d79301c77c2a603a09a3c5a.jpg,"Still Image","Gillian Holt collection",1,0
7508,https://penninehorizons.org/items/show/7508,"WWI Postcard - HOL00131",,,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gillian Holt","PHDA - Gillian Holt Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HOL00131.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9ad6496036c0fe659134d0d2986f5788.jpg,"Still Image","Gillian Holt collection",1,0
7507,https://penninehorizons.org/items/show/7507,"WWI Postcard - HOL00130","Embroidery, France, Postcard, Souvenir, WW1",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gillian Holt","PHDA - Gillian Holt Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HOL00130.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Embroidery,France,Postcard,Souvenir,WW1",https://penninehorizons.org/files/original/c6119e0736776c4692a1e586d8b4cc88.jpg,"Still Image","Gillian Holt collection",1,0
