﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
12966,https://penninehorizons.org/items/show/12966,"West End, Hebden Bridge - ALC00105","Animals, Buildings, Cobbles, Hebden Bridge, Horses and Ponies, Places, Retail, Shop, Shops, Transport, West End, policeman","Probably early 1920s. The photo was taken at the junction of Bridge Gate, Holme Street and New Road. Many years later these premises became the Tourist Information Centre.","Crossley Westerman","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1920s,"Formally 109","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Buildings,Cobbles,Hebden Bridge,Horses and Ponies,policeman,Retail,Shop,Shops,Transport,West End",https://penninehorizons.org/files/original/9c54c00352b21559c55c8d7968cd2b21.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
12967,https://penninehorizons.org/items/show/12967,"Market Street, HebdenBridge - ALC00106","Animals, Buildings, Hebden Bridge, Horse & Cart, Horses and Ponies, Market Street, Places, Retail, Shop, Shops, Street Names","William Barker, credited as the first local manufacturer of ready-made clothing, built most of Market Street.  This view, taken around 1910, shows Lello's Dining Rooms with the Post Office next door. 

The Post Office in Hebden Bridge occupied many sites including the White Lion before the present building was erected in Holme Street in the 1930's. Here it is in Market Street around 1910, the second building from the right next door to Lello's Dining Rooms.  A William Barker built most of Market Street and Barker's Terrace is named after him.  He was also credited as being the first local manufacturer of ready-made clothing.


From Milltown Memories Issue 6 Winter 2003-4

A Stroll down Memory Lane With Lloyd Greenwood

Market Street was the main shopping street in Hebden Bridge in my young day.

Just over the road from Hebble End, the first shop sold sweets, better known in those days as a spice shop, Astin's at Bar House - presumably there had, at some time, been a toll bar there. Strangely enough there was another sweet shop next door, Stansfield's, later run by Harold Ashworth, where you could also book a coach trip to Blackpool.

Harold Horner's barber's shop was next, in part of the premises occupied by R. Sutcliffe and Co, known locally as The Combine. While you were in there having your hair cut you could hear the machinery of Roger Shackleton's weaving shed at the back.

Crossing Salem Street, Edwin Pickles and his father had a grocer's shop where I always went for butter and cheese. Next door was a cut-price chocolate shop, eventually the Silver Library, where you paid a copper or two for books. I remember they had a good selection of  ""William"" books, which were my favourites.

Rex Collinge pork butcher's was next, then came Leicester House, first a shoe shop run by Herbert Greenwood, known to all as Herbert ""Booty,"" later selling very high class children's wear. Stott's ironmongers (afterwards W.E. Clay confectioner's) was next, where I went for bacon, then there were two grocer's shops, Duckworth's and Webster's.

Adam's Stores, next door, sold black lead and panshine, which no-one has heard of today. This eventually became Dorothy's dress shop, run by Mrs Helliwell; when Harold Ashworth had to vacate his premises he moved his sweet shop there. Wheelhouse and Fletcher, a long-established gentlemen's tailors, was at the end of the block; all the work was done on the premises.

I well remember having my suits made by Donald Wheelhouse and being fitted for my first - borrowed! - morning tails, which I must say fitted like a glove, together with what my father called a ""long hat"" or ""tall shiner.""

The Halifax Building Society had its first office on the corner of Market Street and Hilton Street, where there was also the entrance to a sewing shop known as David Arthur's. 

The men's Labour Exchange was next, where we had to register for National Service; the ladies signed on separately next door! Then, in order, came general drapers, Farrar and Holroyd, Wilfred Jones newsagent (Caxton Stores), Crabtree's shoe shop, Lumb's electricians, T.P. Barker Chemist (afterwards Rexall Pharmacy and Boots Chemist), Beswick's jeweller's and optician's (later Cyril Shaw's), Hardacre's newsagent - where we got our Sunday School prizes - and Lumb and Hodgson confectioner's.

They made extremely good vanilla slices and cream horns but were, unfortunately, involved in black market dealing during the war, for which they were fined. Both Wilfred Jones and Crabtree's later moved to the Carlton building.

Dr Clegg had his consulting rooms at Riverside House at the end of Market Street, where I was one of his first patients. He diagnosed me with scarlet fever and I was sent away to Fielden Hospital for six weeks.

Over the road, Commerce House was, until recently, one of the last of the old shops. It has now become a café. Next is the antiques centre, formerly the premises of the ""Hebden Bridge Times"" and before that the old Ebenezer Chapel.

Now we come to the actual source of the name, Market Street, for there used to be a covered area here where the market was held. Next to this was Hilbert's greengrocers and fishmongers, later Rhodes and Sugden, who also had a motor vehicle which delivered round the district.

Martin's Bank, and before that the Post Office, had the premises where Barclays Bank is now. Argenta butchers shop was next - in the 1960s Dewhirst's took over and if you look closely you can still see the name on tiles which have since been painted over.

Doreen Edwards and Harold Hully had their dance school above, where many people will remember going to learn all the latest steps. Next was Chippendale's shoe shop, later Nowell's, later still Betsy Collinge's, then came Habergham's, (in my day Haigh's), who also had a branch in Todmorden.

The Meadow Dairy, next door, was not a shop we frequented much, although I do remember going in for some margarine at the beginning of the war. Then came Greenwood and Thomas's gents' outfitters, (later Babyland), with Cunliffe printers next to them.

What is now the last private house on Market Street was for many years Donaldson's dental surgery, then came Sutcliffe Tobacconists, Moss Cakes and Confectioners, Peckover's china shop and Fred Round, painters and decorators. Valet Stores moved into Round's in the 1960s (they are now in Crown Street).

We are now nearly at the junction with Hangingroyd Road; here were a fish and chip shop, a barber's, a saddler's and Walton's tripe shop. My father preferred the tripe at the shop near the White Lion, however.

Lloyd visits West End in our next issue - where Nicky's Café held sway and Alice Longstaff had her studio.


Formally 003aa",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,1910s,Animals,Buildings,Hebden Bridge,Horse & Cart,Horses and Ponies,Market Street,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/eac555a6bc301078c2cfb317432624f3.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
12991,https://penninehorizons.org/items/show/12991,"Coronation Arch June 1911 - ALC00131","Animals, Bridge Gate, Buildings, Coronation Arch, Electricity, Event, Events, Hebden Bridge, Horses and Ponies, New Road, Places, Retail, Shop, Shops, Street Names, West End, gas","""God save the King. Wake up England. God save the Queen our Mary"". June 1911, illuminated by gas on this side and electricity on the far side, spans New Road at its junction with Holme Street and Bridge Gate. you can see the edge of Mr Crossley Westerman's advertisement on the right. Formally 015al",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00131.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Animals,Bridge Gate,Buildings,Coronation Arch,Electricity,Event,Events,gas,Hebden Bridge,Horses and Ponies,New Road,Retail,Shop,Shops,Street Names,West End",https://penninehorizons.org/files/original/3a0a8d9c6a97078c95a6c699fb0f2f66.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13024,https://penninehorizons.org/items/show/13024,"Parade at West End Bridge, Hebden Bridge, c1905 - ALC00165","Animals, Bicycle, Boy, Boys, Buildings, Child, Children, Cobbles, Demonstration, Event, Events, Girl, Girls, Horses and Ponies, Kid, Parade, People, Procession, Retail, Road, Shop, Shops, Toddler, Transport, West End Bridge",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00165.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Bicycle,Boy,Buildings,Child,Children,Cobbles,Demonstration,Event,Events,Girl,Girls,Horses and Ponies,Kid,Parade,People,Procession,Retail,Road,Shop,Shops,Toddler,Transport,West End Bridge",https://penninehorizons.org/files/original/5d01b49f61e16d20541eccf83b632927.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13028,https://penninehorizons.org/items/show/13028,"Gala Queen - ALC00169","Animals, Boy, Boys, Child, Children, Event, Events, Float, Gala, Girl, Girls, Horses and Ponies, Kid, People, People at Leisure, Queen, Toddler","Can you identify?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly AT096","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00169.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Boy,Child,Children,Event,Events,Float,Gala,Girl,Girls,Horses and Ponies,Kid,People,People at Leisure,Queen,Toddler",https://penninehorizons.org/files/original/f6f9ab006431c8e709c406a191a34a29.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13038,https://penninehorizons.org/items/show/13038,"Decorated Float - ALC00179","Animals, Boy, Boys, Child, Children, Float, Girl, Girls, Horses and Ponies, Kid, People, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly BT402","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00179.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Boy,Child,Children,Float,Girl,Girls,Horses and Ponies,Kid,People,Toddler",https://penninehorizons.org/files/original/98db08e073c82f44ac524e2e8b533af5.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13040,https://penninehorizons.org/items/show/13040,"Parade on Bridge Lanes, Hebden Bridge - ALC00181","Animals, Boy, Boys, Child, Children, Demonstration, Event, Events, Float, Girl, Girls, Horses and Ponies, Kid, Parade, People, Procession, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00181.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Boy,Child,Children,Demonstration,Event,Events,Float,Girl,Girls,Horses and Ponies,Kid,Parade,People,Procession,Toddler",https://penninehorizons.org/files/original/28267c35bd416a3de6f69a283082c0a9.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13064,https://penninehorizons.org/items/show/13064,"Agricultural Show, Calder Holmes, Hebden Bridge - ALC00205","Agricultural show, Agriculture, Animals, Hebden Bridge, Horses and Ponies, Marquee, Places, Railway, Railways, Station, Station Building, Steam train",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00205.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural show,Agriculture,Animals,Hebden Bridge,Horses and Ponies,Marquee,Railway,Railways,Station,Station Building,Steam train",https://penninehorizons.org/files/original/080cb50aa0e1dc6c89bd45233cc3f48c.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13067,https://penninehorizons.org/items/show/13067,"Hebden Bridge Parade - ALC00208","Animals, Band, Demonstration, Event, Events, Hebden Bridge, Horses and Ponies, Music, Parade, Places, Procession, Transport","Could this have been part of the 1911 Coronation celebrations?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00208.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Animals,Band,Demonstration,Event,Events,Hebden Bridge,Horses and Ponies,Music,Parade,Procession,Transport",https://penninehorizons.org/files/original/66d3eecab45fe62881b2a8b5df679984.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13070,https://penninehorizons.org/items/show/13070,"Outside Holme End Works, Hawksclough - ALC00211","Animals, Buildings, Cragg Vale, Horses and Ponies, Machinery, Mill, Mills, Places","The mill was occupied by the Calder Valley Engineering Company, owned by James Maud of Maud's Clog Soles.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00211.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Animals,Buildings,Cragg Vale,Horse,Horses and Ponies,Machinery,Mill,Mills",https://penninehorizons.org/files/original/bf8556c7298c655e0b07f11b7c39c6ee.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
