﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
32161,https://penninehorizons.org/items/show/32161,"Elland Station - DNT00119","Calder Valley, Chimney, Chimneys, Coal Wagons, Elland, Gas Lamp, Goods Wagons, Goods Yard, Island Platform, LMS, LYR, Lamp, Lancashire & Yorkshire Railway, Locomotive, M&LR, Manchester & Leeds Railway, Mill, Places, Platform, Railway, Railway Sidings, Railway Wagons, Railway station, Railways, Station, Station Building, Station Canopies, Station Platform, Station Signage, Steam engine, Telegraph Pole","The first station at Elland opened in October 1840 at the same time as the section of the M&LR between Hebden Bridge and Normanton and was immediately to the east of Elland Tunnel. It was rebuilt a little to the east in 1865 and then again in 1894 as an island station as seen here in LMS days. It was closed in 1962. It had been hoped that a station would have been reopened in 2000 when passenger services were reintroduced on this section of the line.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00252.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Valley,Chimney,Chimneys,Coal Wagons,Elland,Gas Lamp,Goods Wagons,Goods Yard,Island Platform,Lamp,Lancashire & Yorkshire Railway,LMS,Locomotive,LYR,M&LR,Manchester & Leeds Railway,Mill,Places,Platform,Railway,Railway Sidings,Railway station,Railway Wagons,Railways,Station,Station Building,Station Canopies,Station Platform,Station Signage,Steam engine,Telegraph Pole",https://penninehorizons.org/files/original/f0d6e673913eae0816eb19411544245d.jpg,"Still Image","David Taylor collection",1,0
32163,https://penninehorizons.org/items/show/32163,"Cooper Bridge Station - DNT00121","Calder Valley, Cooper Bridge, Island Platform, LYR, Lancashire & Yorkshire Railway, M&LR, Manchester & Leeds Railway, Passengers, Platform, Porter, Railway, Railway station, Railways, Station, Station Building, Station Canopies, Station Clock, Station Platform, Station Signage, Station Staff","A station opened here at the same time as this section of the M&LR on 5th October 1840 and was the station for Huddersfield, reputedly built for the Armytage family of Kirklees Hall. It was closed in 1950.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00254.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Valley,Cooper Bridge,Island Platform,Lancashire & Yorkshire Railway,LYR,M&LR,Manchester & Leeds Railway,Passengers,Platform,Porter,Railway,Railway station,Railways,Station,Station Building,Station Canopies,Station Clock,Station Platform,Station Signage,Station Staff",https://penninehorizons.org/files/original/300dbf5b88a55353ec8a764e6ae2e1d6.jpg,"Still Image","David Taylor collection",1,0
32164,https://penninehorizons.org/items/show/32164,"Horbury Station - DNT00122","Calder Valley, Chimneys, Horbury, Horbury & Ossett, Horbury Junction, Houses, Island Platform, LYR, Lancashire & Yorkshire Railway, M&LR, Manchester & Leeds Railway, Noticeboard, Ossett, Places, Platform, Railway, Railway station, Railways, Station, Station Building, Station Canopies, Station Platform, Trees","The first station situated in Horbury Bridge opened with this section of the M&LR on 5th October 1840 and was named Horbury & Ossett. It was replaced in 1902 with the island platform station seen here, still in Horbury Bridge, and renamed Ossett & Horbury.  The station closed in January 1970 at the same time as Brighouse Station.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00255.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Valley,Chimneys,Horbury,Horbury & Ossett,Horbury Junction,Houses,Island Platform,Lancashire & Yorkshire Railway,LYR,M&LR,Manchester & Leeds Railway,Noticeboard,Ossett,Places,Platform,Railway,Railway station,Railways,Station,Station Building,Station Canopies,Station Platform,Trees",https://penninehorizons.org/files/original/d9520db187a78b96ed3099f1219e9dae.jpg,"Still Image","David Taylor collection",1,0
32171,https://penninehorizons.org/items/show/32171,"Wellington Station Leeds - DNT00129","Buffer Stop, Carriages, Concourse, Island Platform, Lamp, Leeds, MR, Midland Railway, Passenger Train, Platform, Porters Barrow, Railway, Railway Carriages, Railway station, Railways, Station, Station Building, Station Clock, Station Platform, Train Shed, Wellington Station","Built by the Midland Railway in 1846, with subsequent re-builds, it was the first station in Leeds centre. Up until the building of New Station in 1869 it was shared by the London & North Western Railway but thereafter it was used exclusively by the Midland. Seen here late 19th or early 20th century and at the end of the platforms is the Booking Hall which was replaced in 1938 with the great art deco concourse we still see today. The station closed in 1967 and today the site is the station car park.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00263.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buffer Stop,Carriages,Concourse,Island Platform,Lamp,Leeds,Midland Railway,MR,Passenger Train,Platform,Porters Barrow,Railway,Railway Carriages,Railway station,Railways,Station,Station Building,Station Clock,Station Platform,Train Shed,Wellington Station",https://penninehorizons.org/files/original/68f6675b837808b57d66f0b4ccb42889.jpg,"Still Image","David Taylor collection",1,0
32174,https://penninehorizons.org/items/show/32174,"Leeds New Station Train Shed - DNT00132","Island Platform, LNWR, Leeds, NER, New Station, North Eastern Railway, Passenger Train, Platform, Railway, Railway station, Railways, Station, Station Building, Station Platform, Train, Train Shed","Seen here late 19th or early 20th century looking westwards with an NER train on the right. This view and the bridge across the lines remained little changed until into the second half of the 20th century. The platform numbering is not sequential. The platforms on the left which are the farthest from the ticket barriers read from left to right 7 and 6 but the two centre platforms to their right, nearer to the barriers, are  9 and 8! Comments welcome.

In the mid-1930s the station was re-named Leeds City South and with the closure of Central and Wellington Stations in the late 1960s the overall reduced passenger services, resulting from the closure of lines and stations, were concentrated here and in 1967 it was partly re-developed. In 2002 it was completely re-built and the number of platforms increased from 12 to 17.  Today it is the second busiest station outside London.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00266.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Island Platform,Leeds,LNWR,NER,New Station,North Eastern Railway,Passenger Train,Platform,Railway,Railway station,Railways,Station,Station Building,Station Platform,Train,Train Shed",https://penninehorizons.org/files/original/7723233b020ba16938d0a813651b461a.jpg,"Still Image","David Taylor collection",1,0
32175,https://penninehorizons.org/items/show/32175,"New Station, Leeds - DNT00133","Adverts, Island Platform, Leeds, NER, New Station, North Eastern Railway, Passenger Train, Platform, Railway, Railway station, Railways, Station, Station Building, Station Platform, Train, Train Shed","A North Eastern Railway Leeds to Edinburgh service about to depart for York from New Station. The roof sign with its back to the station advertising Waddington Pianos was on New Station Street, off Boar Lane, which was the access to the station from the city up until 1938 when the great Art Deco concourse we see today was built. In the mid-1930s the station was re-named Leeds City South, usually just known as City Station. Today as the only station in the city centre, and completely re-built, it is just Leeds Station.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00267.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adverts,Island Platform,Leeds,NER,New Station,North Eastern Railway,Passenger Train,Platform,Railway,Railway station,Railways,Station,Station Building,Station Platform,Train,Train Shed",https://penninehorizons.org/files/original/15130bfb2e2ea3b3da1bf4f9751da14c.jpg,"Still Image","David Taylor collection",1,0
32178,https://penninehorizons.org/items/show/32178,"Holbeck Stations, Leeds - DNT00138","Chimneys, GNR, Holbeck, Interchange, Island Platform, LYR, Lamp, Leeds, MR, NER, Platform, Railway, Railway station, Railways, Station, Station Building, Station Platform, Subway","Holbeck Low Level Station seen here and Holbeck High Level Station on the higher level line above it were built by separate railway companies and operated as separate stations up until nationalisation in 1948. The only external access was by the pedestrian subway, seen here bottom right, from Wellington Road. The stations were originally built in 1862 as an interchange between Central Station services on the high level line and Wellington Station and New Station services on the low level lines. They closed in 1958. 

David Taylor remembers as a boy at school in Leeds in the 1950s but living in Harrogate using this station. ""However fast we ran we could not get to City Station for the 4.13 home but could make it to Holbeck to catch it at 4.17.""",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00270.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimneys,GNR,Holbeck,Interchange,Island Platform,Lamp,Leeds,LYR,MR,NER,Platform,Railway,Railway station,Railways,Station,Station Building,Station Platform,Subway",https://penninehorizons.org/files/original/463a86af58a36ec2b529617d405394f6.jpg,"Still Image","David Taylor collection",1,0
32199,https://penninehorizons.org/items/show/32199,"Bramley Station, Leeds 1966 - DNT00159","Bramley, Chimney, Chimneys, Foot Crossing, GNR, Gas Lamp, Great Nothern Railway, Island Platform, Lamp, Leeds, Passenger Train, Platform, Railway, Railway station, Railways, Station, Station Building, Station Platform, Station Signage, Steam engine, Train, Water Tower","On the GNR ‘short line’ from Leeds Central to Bradford the station opened with the line in 1854. To the west of the station there was the junction with the Pudsey loop line which had opened in 1893 and closed in 1965. Bramley station closed in 1966 about the time of this photo and the buildings were demolished; a new station with bus stop shelters opened in 1983.

The photo is taken from a footbridge which connected the two platforms.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bramley,Chimney,Chimneys,Foot Crossing,Gas Lamp,GNR,Great Nothern Railway,Island Platform,Lamp,Leeds,Passenger Train,Platform,Railway,Railway station,Railways,Station,Station Building,Station Platform,Station Signage,Steam engine,Train,Water Tower",https://penninehorizons.org/files/original/818552ab24d88fdf57dcec3f16d1605a.jpg,"Still Image","David Taylor collection",1,0
32213,https://penninehorizons.org/items/show/32213,"Kirkstall Station, Leeds - DNT00173","Airedale, Bridge, Chimney, Chimneys, Footbridge, Gas Lamp, Island Platform, Leeds, MR, Midland Railway, Places, Platform, Railway, Railway station, Railways, Station, Station Building, Station Platform, Station Signage, Station Staff","The firstl station was built here when the line opened in 1846 and was rebuilt, seen here looking towards Leeds, when the line was quadrupled in about 1905. The station closed in 1965.

 A station at nearby Kirkstall Forge existed from 1860 to 1905 and in 2016 a new station was opened adjacent to the re-developed Kirkstall Forge industrial site.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Airedale,Bridge,Chimney,Chimneys,Footbridge,Gas Lamp,Island Platform,Leeds,Midland Railway,MR,Places,Platform,Railway,Railway station,Railways,Station,Station Building,Station Platform,Station Signage,Station Staff",https://penninehorizons.org/files/original/cdcae563f59a8444762f903e4aa42e3b.jpg,"Still Image","David Taylor collection",1,0
32215,https://penninehorizons.org/items/show/32215,"Newlay & Horsforth Station, Nr. Leeds - DNT00175","Airedale, Canopies, Horsforth, Island Platform, Leeds, MR, Midland Railway, Newlay, Noticeboard, Places, Platform, Porters Barrow, Railway, Railway station, Railways, Station, Station Building, Station Canopies, Station Platform","The first station here, known as Newlay, on the Leeds & Bradford Railway’s Aire Valley line opened in 1846 but the station seen here, possibly in MR days (ie pre-1923), dates from quadrupling the line in 1905 having been re-named Newlay & Horsforth in 1889. It reverted to Newlay in 1961 only to be closed in 1965 and two years later services between Leeds and Bradford using this route, the original raison d’etre of the line, were withdrawn but have now been resumed.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Airedale,Canopies,Horsforth,Island Platform,Leeds,Midland Railway,MR,Newlay,Noticeboard,Places,Platform,Porters Barrow,Railway,Railway station,Railways,Station,Station Building,Station Canopies,Station Platform",https://penninehorizons.org/files/original/6d105f23387a726b114860d6ff09dfe4.jpg,"Still Image","David Taylor collection",1,0
