﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34565,https://penninehorizons.org/items/show/34565,"Golden Jubilee Dinner at St John's, Cragg Vale - PAK00524","Ann Kilbey, Bunting, Churches & Chapels, Event, St John the Baptist in the Wilderness","To celebrate the Queen's Golden Jubilee in 2002",,,"Pennine Horizons Digital Archive",,,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00524.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ann Kilbey,Bunting,Churches & Chapels,Event,St John the Baptist in the Wilderness",https://penninehorizons.org/files/original/d8ce3e178fc99f1e314256ed03309aaa.jpg,"Still Image","Ann Kilbey Collection",1,0
33545,https://penninehorizons.org/items/show/33545,"Todmorden Town Hall - TAS03257","Bunting, Flags, Todmorden, Town Hall","The bunting and Union Jacks suggest an important event.  The date will be after 1971 as this was when the building was stone cleaned",,,"Pennine Horizons Digital Archive",2014-09-30T13:31:42,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03257.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bunting,Flags,Todmorden,Town Hall",https://penninehorizons.org/files/original/a9e510288a24ba648dbebd9699ceecfc.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
31626,https://penninehorizons.org/items/show/31626,"VE Day, June 18th 1945 - MCH00199","Bunting, Crowd, Crowds, Halifax, People, VE Day","Southgate, Halifax packed with dancers and spectators at 10 p.m. During the war we had double summer time.",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00199.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bunting,Crowd,Crowds,Halifax,People,VE Day",https://penninehorizons.org/files/original/e51682511b53e771f57e44edcde1219b.jpg,"Still Image","Mick Chatham Collection
",1,0
19362,https://penninehorizons.org/items/show/19362,"Sewing Shop Celebration - EIL00312","Buildings, Bunting, Coronation, Event, Events, Interior, Mill, Mills, People, People at Work, Sewing Machine, Sewing room","This Hebden Bridge sewing shop has been decorated to celebrate the coronation of Queen Elizabeth II, June 1953.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00312.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Bunting,Coronation,Event,Events,Interior,Mill,Mills,People,People at Work,Sewing Machine,Sewing room",https://penninehorizons.org/files/original/942a99dd0b9da8a55d52a4cf2c760c4f.jpg,"Still Image","Eileen Longbottom collection",1,0
18301,https://penninehorizons.org/items/show/18301,"Mill Interior - ALC09026","Bunting, Mill Interior, People, People at Work, Sewing Machine, Sewing Shop, Textile","Sewing shop decorated for the 1911 Coronation.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC09026.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Bunting,Mill Interior,People,People at Work,Sewing Machine,Sewing Shop,Textile",https://penninehorizons.org/files/original/c9252afde09bc0ccc286f39dc5112dca.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
26421,https://penninehorizons.org/items/show/26421," The American Rink, Halifax - DPC00103","American Rink, Bunting, Flag, Halifax, Leisure, Postcard, Skating",,Unknown,"Dave Pearson","Pennine Horizons Digital Archive",,"Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Rink,Bunting,Flag,Halifax,Leisure,Postcard,Skating",https://penninehorizons.org/files/original/892f3bd4c37d9b4fe03c35423f76d514.jpg,"Still Image","Dave Pearson",1,0
3366,https://penninehorizons.org/items/show/3366,"Coronation Celebrations, Cragg Vale 1953 - DAH00144","Bunting, Cragg Vale, Event, Flag, Group, People, Places, babies","The Queen is Jean Smith, nee Baker, maid of honour Nancy Crossley. Page is David Pilling. On the left with baby is Pam Sutcliffe and the baby is Valerie, they lived at New Cragg Vale and had a tarmacadam business on Cragg Road. Next is Mrs Butterfield holding Eileen; Mary Sayer holding Dianne, the little face is Paul Sayer; Mary Wade holding Margaret; next lady unknown but baby could be Karen Grundy; Mrs Bacon holding Carole. Little girl receiving her mug is Jane Hoggard.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1953, 1950s","Dianne Harwood","PHDA - Dianne Harwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DAH00144.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,1950s,babies,Bunting,Cragg Vale,Event,Flag,Group,People",https://penninehorizons.org/files/original/01baab90e6a4b145a149857b1264fc6f.jpg,"Still Image","Dianne Harwood collection",1,0
11484,https://penninehorizons.org/items/show/11484,"Fleur de Lye, Florist, Crown Street, Hebden Bridge. - PER00133","Buildings, Bunting, Crown Street, Florist, Hebden Bridge, Places, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-07-01T15:21:00,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00133.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Bunting,Crown Street,Florist,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/9f7173589bedd94be775ebdd7e332369.jpg,"Still Image","Peter Robertshaw collection
",1,0
11479,https://penninehorizons.org/items/show/11479,"The Halifax Building Society and Estate Agents, Crown Street, Hebden Bridge. - PER00128","Buildings, Bunting, Crown Street, Estate Agents, Hebden Bridge, Places, Retail, Shop, Shops, Street Names","Now the Estate Agents only.","Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-07-01T15:11:21,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00128.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Bunting,Crown Street,Estate Agents,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/aaac2124937c8ad94780e05e86f2b91e.jpg,"Still Image","Peter Robertshaw collection
",1,0
11478,https://penninehorizons.org/items/show/11478,"Crown Street Fisheries, Hebden Bridge. - PER00127","Buildings, Bunting, Cafe, Crown Street, Hebden Bridge, Places, Restaurant, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-07-01T15:11:02,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00127.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Fish and chip shop,Buildings,Bunting,Cafe,Crown Street,Hebden Bridge,Restaurant,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/722e32116ebe1c7521997e8fdc28b421.jpg,"Still Image","Peter Robertshaw collection
",1,0
