﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
10699,https://penninehorizons.org/items/show/10699,"After Work : Todmorden Glee and Madrigal Society - MOT00381","Choir, Group, People, Trophy","Todmorden Glee and Madrigal Society, in the grounds of Waterside House, 12 August 1923.  The conductor, holding the shield, is John Crowther and sitting on his right is the president, John Barker.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00381.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Choir,Group,People,Trophy",https://penninehorizons.org/files/original/e282fc8a59c6aa8c114e014caea8ed62.jpg,"Still Image","The Making of Todmorden exhibition",1,0
27095,https://penninehorizons.org/items/show/27095,"Boy's Choir, Todmorden 1926 - TAL00128","Boy, Choir, People, Todmorden","Newspaper artical about image TAL00127. Photo was taken in 1926. AN 55941529",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Choir,People,Todmorden",https://penninehorizons.org/files/original/67f592f17d85665e7c0e0d3247056007.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27096,https://penninehorizons.org/items/show/27096,"Boy's Choir, Todmorden 1926 - TAL00129","Boy, Choir, People, Todmorden, names","Included are: Back row: Joe Walton, Fred Sutcliffe, Fred Cairey, Jack Pickles, J. Kershaw, Harold Linehan, Jack Linehan, Allan Marshall, Willie Stead, Jack Speak, Clifforsd Marshall, Geoff Love. Middle row: Harold Priestley, Herbert Beckton, Harry Jackson, John Calvert, Ronnie Kerr, Jack Sutcliffe, Bertie Cooper, Harold Law, Harold Marshall, Norris Wilkinson, Bob Lingard, Wilfred Judson, Dick Schofield. Front row: Jim Dawson, Bill Booth, T. Eastwood, K. Belshaw, Frank Kerr, Leonard Charlney, Harry Lord, Ronald Beckton,  ? ,Frank Marland, Leonard Halstead, Arnold Tomlinson, Norman Garratt, Jack Cartwright. AN 55941529",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00129.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Choir,names,People,Todmorden",https://penninehorizons.org/files/original/851dda35c99d3116abc37ad8da833583.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
15991,https://penninehorizons.org/items/show/15991,"Boys - ALC03339","Boy, Boys, Child, Children, Choir, Girl, Girls, Kid, People, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03339.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Choir,Girl,Girls,Kid,People,Toddler",https://penninehorizons.org/files/original/c0d911e1a04b95152acf7f34174259fa.jpg,"Still Image","Alice Longstaff - Boys",1,0
16009,https://penninehorizons.org/items/show/16009,"Boys - ALC03357","Boy, Boys, Child, Children, Choir, Girl, Girls, Kid, People, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03357.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Choir,Girl,Girls,Kid,People,Toddler",https://penninehorizons.org/files/original/a43a1be31499889c4290f44ae01c6dda.jpg,"Still Image","Alice Longstaff - Boys",1,0
16010,https://penninehorizons.org/items/show/16010,"Boys - ALC03358","Boy, Boys, Child, Children, Choir, Girl, Girls, Kid, People, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03358.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Choir,Girl,Girls,Kid,People,Toddler",https://penninehorizons.org/files/original/5bd7c00e64b43f4e8febbc2f3d9db4ac.jpg,"Still Image","Alice Longstaff - Boys",1,0
16012,https://penninehorizons.org/items/show/16012,"Boys - ALC03360","Boy, Boys, Child, Children, Choir, Girl, Girls, Kid, People, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03360.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Choir,Girl,Girls,Kid,People,Toddler",https://penninehorizons.org/files/original/55d19397ab65c148eedf600fe79a9953.jpg,"Still Image","Alice Longstaff - Boys",1,0
16055,https://penninehorizons.org/items/show/16055,"Boys - ALC03403","Boy, Boys, Child, Children, Choir, Girl, Girls, Kid, People, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03403.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Choir,Girl,Girls,Kid,People,Toddler",https://penninehorizons.org/files/original/b5ed1401e2003733e9a8c614a61aa4db.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
17823,https://penninehorizons.org/items/show/17823,"Choir Contest Winners - ALC06249","Choir, Group, People, Trophy","Hebden Bridge Over 60s Choir. Raymond Ashworth was the conductor, to the right is Miss Heron who was secretary at Calder High School ,next to her is Lily Young who worked in Cape asbestos canteen . To Raymond's left on photo is Ruth Marshall the mother of Richard, Ruth and John.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06249.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Choir,Group,People,Trophy",https://penninehorizons.org/files/original/d018a79bce33efefc9e32893fd6532e1.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
32606,https://penninehorizons.org/items/show/32606,"Choir of Christ Church, Todmorden - TAS00435","Choir, Church, Churches & Chapels, Churches_&_Chapels, Minster, People, Religion, Todmorden","Back row holding the cross is John Hodgson. Other choir members identified include Marion Barker, Herbert Green, Joy Tootell, and Florence Kershaw. The church closed in 1992 and is now in private hands.",,,"Pennine Horizons Digital Archive",2014-09-26T19:35:18,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00435.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Choir,Church,Churches & Chapels,Churches_&_Chapels,Minster,People,Religion,Todmorden",https://penninehorizons.org/files/original/3fe037fd227f755c09b2b672cbda2cd0.jpg,"Still Image","Todmorden Churches & Chapels",1,0
