﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
5232,https://penninehorizons.org/items/show/5232,"Alexandra Shed, Hawksclough, Mytholmroyd. - DEP00410","Hawksclough, Mytholmroyd, Places, Rochdale Canal","All that remains of the former mill on the Rochdale Canal.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-02-20T22:51:36,"Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00410.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hawksclough,Mytholmroyd,Rochdale Canal",https://penninehorizons.org/files/original/d0b6d8418651745cb5ac3b0a851e4808.jpg,"Still Image","Derek Pollard collection",1,0
5234,https://penninehorizons.org/items/show/5234,"Alexandra Shed, Hawksclough, Mytholmroyd. - DEP00412","Hawksclough, Mytholmroyd, Places",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-02-20T22:50:37,"Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00412.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hawksclough,Mytholmroyd",https://penninehorizons.org/files/original/c174a5ce28774b08bec5c54257bd7641.jpg,"Still Image","Derek Pollard collection",1,0
20025,https://penninehorizons.org/items/show/20025,"Calder Terrace, Mytholmroyd - KEC00131","Hawksclough, Mytholmroyd, Places, River, River Calder","Hawksclough Bridge over the River Calder. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00131.tif,Mytholmroyd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hawksclough,Mytholmroyd,Places,River,River Calder",https://penninehorizons.org/files/original/e0b4587e2440d639e1d018f74c919ae9.jpg,"Still Image","Ken Crabtree Collection",1,0
3855,https://penninehorizons.org/items/show/3855,"Hawksclough Bridge over the River Calder - EEH00176","Bridge, Colour, Hawksclough, Places, Poultry shed, Rochdale Canal, Snow",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:53:26,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00176.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Colour,Hawksclough,Poultry shed,Rochdale Canal,Snow",https://penninehorizons.org/files/original/6c6cdb144a9008dc187d68f7c0c3fff5.jpg,"Still Image","Eddie Haworth collection",1,0
3853,https://penninehorizons.org/items/show/3853,"Hawksclough Garage - EEH00174","Colour, Hawksclough, Mytholmroyd, Places, Snow, garage",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:53:05,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00174.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,garage,Hawksclough,Mytholmroyd,Snow",https://penninehorizons.org/files/original/20f7e2bd984729b89189863d1b9b25ba.jpg,"Still Image","Eddie Haworth collection",1,0
3796,https://penninehorizons.org/items/show/3796,"Hawksclough Garage, Hebden Bridge - EEH00117","Colour, Gritter, Hawksclough, Places, Snow, garage",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:31:56,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00117.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,garage,Gritter,Hawksclough,Snow",https://penninehorizons.org/files/original/e566b45f9852bb71427c3bebb1124806.jpg,"Still Image","Eddie Haworth collection",1,0
5829,https://penninehorizons.org/items/show/5829,"Hawksclough Mill, Mytholmroyd - HBC00883 ","Canal, Canals, Chimney, Chimneys, Hawksclough, Lock gates, Mill, Mytholmroyd, Places, Snow, Tow Path, Transport, lock gate",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00883.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Chimney,Chimneys,Hawksclough,lock gate,Lock gates,Mill,Mytholmroyd,Snow,Tow Path,Transport",https://penninehorizons.org/files/original/00c1d4084dbcdc42c9015af486021625.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
29508,https://penninehorizons.org/items/show/29508,"Hawksclough Mill, Mytholmroyd - MOS00134","Hawksclough, Mytholmroyd, Places",,"Max Sunderland",,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00134.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hawksclough,Mytholmroyd,Places",https://penninehorizons.org/files/original/b83dedf43586d146bb24ffc1a67d70b5.jpg,"Still Image","Molly Sunderland Collection",1,0
29509,https://penninehorizons.org/items/show/29509,"Hawksclough Mill, Mytholmroyd - MOS00135","Broadbottom Farm, Canal, Canals, Derelict, Farm, Farm house, Farmhouse, Farms, Hawksclough, Mytholmroyd, Places, Rochdale Canal, Transport","The farm land to the left of the picture is Broadbottom Farm.","Max Sunderland",,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00135.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadbottom Farm,Canal,Derelict,Farm,Farm house,Farmhouse,Farms,Hawksclough,Mytholmroyd,Places,Rochdale Canal,Transport",https://penninehorizons.org/files/original/6b11b7328eb386ce6ab370a753bc2716.jpg,"Still Image","Molly Sunderland Collection",1,0
3783,https://penninehorizons.org/items/show/3783,"Hawksclough, Hebden Bridge - EEH00104","Colour, Hawksclough, Places, River, River Calder","The River Calder in full spate","Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:26:53,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Hawksclough,River,River Calder",https://penninehorizons.org/files/original/ced9429167df18119890403c56258095.jpg,"Still Image","Eddie Haworth collection",1,0
