﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
13446,https://penninehorizons.org/items/show/13446,"Soldier in Greatcoat - ALC00736","Male, Male Portrait, Military, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00736.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Military,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/9a77c457e27186010deed7de12a38e37.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13447,https://penninehorizons.org/items/show/13447,"Alan Williams - ALC00737","Male, Male Portrait, Military, Navy, Portrait, Studio, Uniform","Taken when he was on leave from HMS Fisguard, late 1967.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00737.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Military,Navy,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/e33386dfb217227c14db72e37413b2f1.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
13448,https://penninehorizons.org/items/show/13448,"Arnold Sutcliffe - ALC00738","Male, Male Portrait, Military, Name, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00738.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Military,Name,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/2a444c0d53fe46cdf273fc8ae6891b9e.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
13449,https://penninehorizons.org/items/show/13449,"Soldier in Uniform - ALC00739","Male, Male Portrait, Military, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00739.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Military,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/799936eab417fde8694a9008c1c8c0af.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13450,https://penninehorizons.org/items/show/13450,"James Tupman - ALC00740","2nd World War, Air Force, Armed Forces, Armed_Forces, Event, Events, Male, Male Portrait, Military, Name, Portrait, Second World War, Studio, Uniform, WW2, WWII, World War 2, World War II","Lived on Heptonstall main street,moved to Somerset, had one son, Alan",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00740.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2nd World War,Air Force,Armed Forces,Armed_Forces,Event,Events,Male,Male Portrait,Military,Name,Portrait,Second World War,Studio,Uniform,World War 2,World War II,WW2,WWII",https://penninehorizons.org/files/original/0b0c3c70aa07545690942f62dd54836d.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13451,https://penninehorizons.org/items/show/13451,"Soldier in Uniform - ALC00741","Male, Male Portrait, Military, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00741.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Military,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/c12dcafcdda76f264ba815ad58340879.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13452,https://penninehorizons.org/items/show/13452,"Man in Uniform - ALC00742","Male, Male Portrait, Military, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00742.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Military,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/e16ed254a1899d19cdb4b1c917aaa632.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13453,https://penninehorizons.org/items/show/13453,"Soldier in Uniform - ALC00743","Male, Male Portrait, Military, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00743.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Military,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/58a43bb8aaf9fc6ad875ca94d0a94d59.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13454,https://penninehorizons.org/items/show/13454,"Soldier in Greatcoat - ALC00744","Male, Male Portrait, Military, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00744.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Military,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/6ec15166864c65905b3b39e6eccb3aad.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13457,https://penninehorizons.org/items/show/13457,"Soldier in Greatcoat - ALC00747","Male, Male Portrait, Military, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00747.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Military,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/7cea0aaf0d82b46a4ae8ca455d9236e0.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
