﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
27296,https://penninehorizons.org/items/show/27296,"Festival of Britain Pageant, 1951 - TAL00350","Costume, Event, Marquee, Roomfield School, Todmorden","AN 34131789",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1950,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00350.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Event,Marquee,Roomfield School,Todmorden",https://penninehorizons.org/files/original/d594b25db4035750acfd225eb0559b63.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27255,https://penninehorizons.org/items/show/27255,"Festival of Britain Pageant, 1951 - TAL00309","Costume, Marquee, Roomfield School, Todmorden","AN 34131789",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1951,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00309.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Marquee,Roomfield School,Todmorden",https://penninehorizons.org/files/original/c1e62c2883d5c5259a3c5b4950fe32d2.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
26187,https://penninehorizons.org/items/show/26187,"Mayor at Todmorden Show, 21st June 1969 -  EUS00123","Agricultural show, Agriculture, Animals, Chain of Office, Cow, Marquee, Mayor, Rosette, Todmorden, Trophy","Mayor Eunice Shaw presenting trophies.",,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural show,Agriculture,Animals,Chain of Office,Cow,Marquee,Mayor,Rosette,Todmorden,Trophy",https://penninehorizons.org/files/original/a63f7d6ae9439715d5119979c7dd3825.jpg,"Still Image","Eunice Shaw Collection",1,0
26186,https://penninehorizons.org/items/show/26186,"Mayor at Todmorden Show, 21st June 1969 -  EUS00122","Agricultural show, Agriculture, Animals, Chain of Office, Cow, Marquee, Mayor, Rosette, Todmorden, Trophy","Mayor Eunice Shaw presenting trophies.",,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural show,Agriculture,Animals,Chain of Office,Cow,Marquee,Mayor,Rosette,Todmorden,Trophy",https://penninehorizons.org/files/original/96ec50519acde01a3d82e5ab5605ba6c.jpg,"Still Image","Eunice Shaw Collection",1,0
26184,https://penninehorizons.org/items/show/26184,"Mayor at Todmorden Show, 21st June 1969 -  EUS00120","Agricultural show, Agriculture, Chain of Office, Marquee, Mayor, Rosette, Todmorden",,,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural show,Agriculture,Chain of Office,Marquee,Mayor,Rosette,Todmorden",https://penninehorizons.org/files/original/339811da7cf9cbdbde6f820165010154.jpg,"Still Image","Eunice Shaw Collection",1,0
26182,https://penninehorizons.org/items/show/26182,"Mayor at Todmorden Show, 21st June 1969 -  EUS00118","Agricultural show, Agriculture, Animals, Chain of Office, Cow, Marquee, Mayor, Todmorden, Trophy","Mayor Eunice Shaw presenting trophies.",,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural show,Agriculture,Animals,Chain of Office,Cow,Marquee,Mayor,Todmorden,Trophy",https://penninehorizons.org/files/original/73d077b1901a9334d6093370c9a9bc93.jpg,"Still Image","Eunice Shaw Collection",1,0
18308,https://penninehorizons.org/items/show/18308,"Hebden Bridge Agricultural Show - ALC09034",,"Taking place on Calder Holmes.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1923, 1920s",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC09034.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural show,Calder Holmes,Hebden Bridge,Marquee",https://penninehorizons.org/files/original/da36dbfade25b889820d39c536e6fbe4.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13174,https://penninehorizons.org/items/show/13174,"Hebden Bridge - Calder Holmes - ALC00354","Agricultural show, Agriculture, Bandroom, Baptist Chapel, Buildings, Calder Holmes, Cars, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Hope Baptist Chapel, Horse, Marquee, Mill, Mill Chimney, Mills, Minster, Parks, People, People at Leisure, Places, Riverside School, Road, School, Schools, Transport, Vintage car","c1929. Hebden Bridge Agricultural Show. Hebden Bridge Urban District Council purchased Calder Holmes Park in 1931 to be an open space for the town. Here we have an uninterrupted view across to Riverside School prior to the building of the Little Theatre and the bridge to the Memorial Gardens.

The handrail in the foreground of the picture indicates that it was taken from the top of the gasometer on Station road.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2011-11-18T17:54:48, 1920s",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00354.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural show,Agriculture,Bandroom,Baptist Chapel,Buildings,Calder Holmes,Cars,Church,Churches and Chapels,Hebden Bridge,Hope Baptist Chapel,Horse,Marquee,Mill,Mill chimney,Mills,Minster,Parks,People,People at Leisure,Riverside School,Road,School,Schools,Transport,Vintage car",https://penninehorizons.org/files/original/07d1ec55f1f7056d878f8e186745b5d6.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13064,https://penninehorizons.org/items/show/13064,"Agricultural Show, Calder Holmes, Hebden Bridge - ALC00205","Agricultural show, Agriculture, Animals, Hebden Bridge, Horses and Ponies, Marquee, Places, Railway, Railways, Station, Station Building, Steam train",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00205.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural show,Agriculture,Animals,Hebden Bridge,Horses and Ponies,Marquee,Railway,Railways,Station,Station Building,Steam train",https://penninehorizons.org/files/original/080cb50aa0e1dc6c89bd45233cc3f48c.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
7460,https://penninehorizons.org/items/show/7460,"Woodsome Hall, Pageant in Grounds - HLS06067","Children, Event, Flags, Hall, Marquee, People","Slide 17 - Pageant day in the grounds at Woodsome Hall. ","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06067.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Event,Flags,Hall,Marquee,People",https://penninehorizons.org/files/original/d50930b54b565ec297ca8149973007d8.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
