﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1493,https://penninehorizons.org/items/show/1493,"Ryburn Reservoir - BRS00127","Moorland, People, People at Work, Reservoir, Ryburn Valley",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1933, 1930s","Brian Sutcliffe","PHDA - Brian Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BRS00127.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moorland,People,People at Work,Reservoir,Ryburn Valley",https://penninehorizons.org/files/original/f12647c2804f495c37b3f55a83c6d021.jpg,"Still Image","Brian Sutcliffe collection",1,0
1494,https://penninehorizons.org/items/show/1494,"Group of Gentlemen - BRS00128","Group, People, Reservoir, Ryburn Valley","Were they here for an official opening?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1933? 1930s","Brian Sutcliffe","PHDA - Brian Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BRS00128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Reservoir,Ryburn Valley",https://penninehorizons.org/files/original/eafc5c2a6a6fa34d423eb5b0f3667c8b.jpg,"Still Image","Brian Sutcliffe collection",1,0
1495,https://penninehorizons.org/items/show/1495,"Wakefield Council Members - BRS00129","Group, People, Reservoir, Ryburn Valley","Wakefield Council members visiting the site of Ryburn Reservoir which opened 7th September, 1933",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1933, 1930s","Brian Sutcliffe","PHDA - Brian Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BRS00129.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Reservoir,Ryburn Valley",https://penninehorizons.org/files/original/a239add25e5c5c27f8f9cfd978ad6505.jpg,"Still Image","Brian Sutcliffe collection",1,0
1496,https://penninehorizons.org/items/show/1496,"Baitings Dam Construction, c1952 – BRS00130","Buildings, Construction, Moorland, Reservoir, Ryburn Valley",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1952, 1950s","Brian Sutcliffe","PHDA - Brian Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BRS00130.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Buildings,Construction,Moorland,Reservoir,Ryburn Valley",https://penninehorizons.org/files/original/914cb5dd66d4b221b0953ae2d5a758c7.jpg,"Still Image","Brian Sutcliffe collection",1,0
1497,https://penninehorizons.org/items/show/1497,"Baitings Reservoir Construction, c1952 - BRS00131","Buildings, Construction, Crane, Cranes, Moorland, Railway, Railways, Reservoir, Ryburn Valley",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1952, 1950s","Brian Sutcliffe","PHDA - Brian Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BRS00131.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Buildings,Construction,Crane,Cranes,Moorland,Railway,Railways,Reservoir,Ryburn Valley",https://penninehorizons.org/files/original/ff1f1bab3dadee84f7f4e1555e50f88a.jpg,"Still Image","Brian Sutcliffe collection",1,0
1498,https://penninehorizons.org/items/show/1498,"Police Houses on Rochdale Road, Ripponden - BRS00132","Housing, Ryburn Valley","An Airey house is a type of prefabricated house built in Great Britain following World War II.

Designed by Sir Edwin Airey to the Ministry of Works Emergency Factory Made housing programme, it features a frame of prefabricated concrete columns reinforced with tubing recycled from the frames of military vehicles. A series of shiplap style concrete panels, tied back to the columns, form the external envelope.

Airey houses were built in rural areas as a solution to the poor condition (due to the 1930s depression followed by wartime neglect) of much of the housing stock outside Britain's conurbations, due to the ease with which the prefabricated sections could be transported to remote locations.
Information courtesy: Wikipedia",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Brian Sutcliffe","PHDA - Brian Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BRS00132.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Housing,Ryburn Valley",https://penninehorizons.org/files/original/95c2c9685e7ca911af844034c5c845c6.jpg,"Still Image","Brian Sutcliffe collection",1,0
1499,https://penninehorizons.org/items/show/1499,"Below Baitings Reservoir - BRS00133","Buildings, Construction, Reservoir, Ryburn Valley",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,"Brian Sutcliffe","PHDA - Brian Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BRS00133.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Reservoir,Ryburn Valley",https://penninehorizons.org/files/original/8c1898f2b9282657f779b2883dfe95e0.jpg,"Still Image","Brian Sutcliffe collection",1,0
1500,https://penninehorizons.org/items/show/1500,"Police Houses on Rochdale Road, Ripponden - BRS00134","Animals, Cow, Housing, Ryburn Valley","An Airey house is a type of prefabricated house built in Great Britain following World War II.

Designed by Sir Edwin Airey to the Ministry of Works Emergency Factory Made housing programme, it features a frame of prefabricated concrete columns reinforced with tubing recycled from the frames of military vehicles. A series of shiplap style concrete panels, tied back to the columns, form the external envelope.

Airey houses were built in rural areas as a solution to the poor condition (due to the 1930s depression followed by wartime neglect) of much of the housing stock outside Britain's conurbations, due to the ease with which the prefabricated sections could be transported to remote locations.
Information courtesy: Wikipedia",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Brian Sutcliffe","PHDA - Brian Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BRS00134.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Cow,Housing,Ryburn Valley",https://penninehorizons.org/files/original/e900996944b9bf07ef9dcf83256b6459.jpg,"Still Image","Brian Sutcliffe collection",1,0
1501,https://penninehorizons.org/items/show/1501,"Ryburn Reservoir - BRS00135","Moorland, People, People at Work, Reservoir, Ryburn Valley",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1933, 1930s","Brian Sutcliffe","PHDA - Brian Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BRS00135.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moorland,People,People at Work,Reservoir,Ryburn Valley",https://penninehorizons.org/files/original/6a18945bdd6c3de9d9745eb3fe89e35a.jpg,"Still Image","Brian Sutcliffe collection",1,0
1504,https://penninehorizons.org/items/show/1504,"Ryburn Reservoir - BRS00138","Reservoir, Ryburn Valley",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1933, 1930s","Brian Sutcliffe","PHDA - Brian Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BRS00138.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reservoir,Ryburn Valley",https://penninehorizons.org/files/original/2d242e89e5418b03762f14a911ed47ca.jpg,"Still Image","Brian Sutcliffe collection",1,0
1506,https://penninehorizons.org/items/show/1506,"Reservoir Construction? - BRS00140","Buildings, Construction, People, People at Work, Reservoir, Ryburn Valley",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Brian Sutcliffe","PHDA - Brian Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BRS00140.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,People,People at Work,Reservoir,Ryburn Valley",https://penninehorizons.org/files/original/c8b2664f2d43de34e1830745beee7cfb.jpg,"Still Image","Brian Sutcliffe collection",1,0
1508,https://penninehorizons.org/items/show/1508,"Reservoir Construction? - BRS00142","Buildings, Construction, Reservoir, Ryburn Valley",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Brian Sutcliffe","PHDA - Brian Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BRS00142.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Reservoir,Ryburn Valley",https://penninehorizons.org/files/original/944cec5c277b9b111b0276c67e948e8a.jpg,"Still Image","Brian Sutcliffe collection",1,0
