﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
26465,https://penninehorizons.org/items/show/26465,"Crossley & Porter Grammar School, Halifax - DPC00147","Architecture, Building, Crossley & Porter School, Crossley and Porter School, Halifax, Orphanage, Postcard, Savile Park, School, Schools","Crossley and Porter School History
The Crossley Heath school building owes its existence to the philanthropy of the Crossley brothers, Francis, John and Joseph. In 1857 they formulated a scheme for the establishment of a ‘superior College for the district’. Building work began the same year, but by 1861 the brothers had decided to establish an ‘Orphan Home and School for Boys and Girls’. With the building work complete, the first six orphans, all boys, arrived in June 1864, although there was no official opening ceremony and much internal furnishing work remained to be completed. The first boy to be admitted was James Labron Plint.
The Orphanage was built on John Crossley’s land at the top (west) end of Skircoat Moor, later Savile Park. The architect was John Hogg of Halifax and construction cost around £56,000. It had a planned capacity for 400 orphans with classrooms and dormitories, together with dining and washing facilities etc. Behind the main building were separate playrooms and swimming baths for boys and girls, as well as ancillary buildings such as the laundry. Around 1883, a two-storey extension was built for the girls’ Headmistress. Further land, on the southwest side, was purchased for £1381 in 1892, in order to provide an uninterrupted view across the Calder valley to the moors beyond.
A large endowment fund provided an annual income, which financed the running costs of the Orphanage. The size of the fund effectively determined the number of orphans who could be admitted. Donations and subscriptions, including £100 per annum from the industrialist Sir Titus Salt, swelled the endowment fund. By 1874, there were around 250 orphans from all parts of the country, with only 20% from Halifax itself. Many paid fees, up to a maximum of £10 per annum
The school year, consisting of two long terms, ran from January to December, with four weeks of vacation in summer and two at Christmas, an Easter break being introduced later. Orphans could be visited for two (later three) hours on the first Tuesday of each month. There was a small resident teaching staff, headed by the Principal. Between late 1864 and early 1910, there were only two Principals, Mr. Oliver and Mr. Barber. A much larger domestic staff numbered over 30 by 1900. The traditional subjects of scripture, reading, writing and arithmetic were emphasised, although all orphans were also taught geography, drawing, basic natural science and singing. More capable boys were additionally taught Latin, one modern language and more advanced arithmetic, algebra and geometry. At first, girls’ education concentrated on needlework and ‘useful departments of household service’.
Prior to 1870, education in Britain had been entrusted largely to family and church. That year’s Elementary Education Act introduced limited state influence and in 1871, Mr. + J.C.Curtis, Principal of the Training College, Borough Road, London, began annual inspections of the school, stimulating a marked improvement in educational standards within the Orphanage. Cambridge Local examinations were introduced in December 1876. In 1877, with more academic subjects available to them, the girls got their own headmistress. There were now effectively two separate schools in one building, the girls’ school occupying the southwest side of the building, facing Skircoat Moor Road, and the boys’ school the other half.
When Governors first invited old scholars to attend their Annual Meeting in 1874, no fewer than 90 responded, starting a tradition of regular reunions. Sixteen of these had taken place when, in 1900, the Old Boys’ Association was formed, followed some years later by an old girls’ equivalent, a merger in 1920 creating the Old Scholars’ Association, which remains active today.
In 1887, Thomas Porter, a Manchester yarn merchant, made an endowment of £50,007, on condition that the institution be renamed ‘The Crossley and Porter Orphan Home and School’, as approved by supplemental Royal Charter. The extra funding allowed orphan numbers to remain between 240 and 265 until the First World War and also facilitated the purchase of land opposite the southwest façade and a nearby site, where a sanatorium was built. Scholarships to Bradford Grammar School were introduced, academic standards continuing to improve into the twentieth century.
In 1899, the Board of Education was established and in February 1903 it recognised the combined school as an ‘efficient secondary school’. However, annual deficits were incurred from 1901 to 1904, partly because of the higher salaries of better-qualified teachers. General subscriptions fell over 85% between 1881 and 1901 and the Governors were under pressure to make improvements at the Board’s request. Staff cuts restored the financial situation temporarily but the monetary pressures of the next two decades would threaten the very existence of the Orphanage. Its golden jubilee was, nevertheless, celebrated in a spirit of optimism over three days at Whitsuntide 1914, coinciding with the twenty-second old scholars’ reunion.
At the Golden Jubilee celebrations in June 1914, the schools were looking forward optimistically, with new classrooms being opened and science laboratories planned. The Old Boys’ Association had donated new playing fields at Broomfield. In the summer, extensive improvements to the heating, lighting and sanitation delayed the start of term until October. However, with the onset of war everyday costs escalated, subscriptions dropped again and annual deficits of around £1,000 became the norm. The Governors decided neither to decrease numbers nor to increase fees, to spare orphans and their families further hardship, and Francis Crossley’s son, Sir Savile Brinton Crossley, Lord Somerleyton from 1916, pledged an extra £650 per annum from the Crossley family.
Following the 1918 Education Act, the schools became recognised grant-earning schools, renamed the ‘Crossley and Porter Schools, Halifax’, as approved by the Board of Education and confirmed by Act of Parliament in 1919. The governing body now comprised four Foundation Governors and 15 Representative Governors, the latter including five elected by Halifax Council and several more elected by Yorkshire municipal councils. The 1918 Act had raised school leaving age to 14 and the Governors planned to provide education up to age 18. Fee-paying day pupils were admitted for the first time, 175 attending daily by 1925, the number of boarders having declined to just 105.
Nevertheless, the deficit exceeded £16,000 in 1922, despite an increase in boarders’ fees to £40. A Diamond Jubilee Festival was planned, with the sole objective of clearing the debt. All connected with the schools, staff, pupils, old scholars, local businesses and individuals, rose magnificently to the appeal for funds. Sale of the sanatorium realised £3010, planned improvements were postponed and the four-day Festival in July/August 1924 brought the appeal to a successful close, the debt being cleared by the year’s end. In response to this, Mr John William Standeven gave an endowment of £10,000, in memory of his late wife, Mary Ann. Income from the endowment was used to lower boarders’ fees.

Ironically, as the country headed toward industrial strife and the Depression, the schools entered a relatively prosperous period. Two new wings were constructed, along with fives courts and a manual workshop. The girls began cookery, laundry, pottery and gardening. Mr Newport and Miss Dale had divided both schools into Houses and inter-House sporting competitions flourished. By 1930, both schools had small sixth forms, studying for the Higher School Certificate. A growing number of school societies catered for extra-curricular interests. Scout, cub, guide and brownie groups were formed. Overall physical fitness was improved by the introduction of twice-weekly compulsory games for all boys. A doctor oversaw general health and a dentist visited every fortnight. By summer 1939, 3036 boarders, 1975 boys and 1061 girls, had been admitted since 1864.
The Second World War again disrupted school life. As during the Great War, male staff joined the armed forces and boarders were evacuated to local families. Remaining male staff became air wardens and special constables and a school cadet force was established. As with many schools and colleges throughout the country, Crossleys shared its premises. Whitelands Training College for Elementary School Teachers took over the top two floors of the school as a hostel for its first year students. The 1944 Act abolished the Board of Education, designated a Minister of Education to oversee local education authorities (LEA) and made secondary education compulsory. The schools became voluntary controlled secondary (grammar) schools, with a governing body consisting of five Foundation Governors and 10 Representative Governors, the latter appointed by the LEA. This arrangement abolished junior sections and fees, the junior section duly closing in 1947, with boarding in the main school building being officially discontinued. The Parents’ Association had been formed in the uncertain climate of 1945 and over subsequent decades it provided a valuable social and fund-raising support for the school.
In 1948, with the family’s agreement, the Standeven endowment was used to purchase two new hostels for boarders near Broomfield. The former ‘Ravenswood’ was renamed ‘Standeven House’ in memory of Mrs Standeven. It could accommodate 16 boys and nearby Crossley House (formerly ‘The Gleddings’) had room for 16 girls. The hostels never reached full capacity and closed in 1961, when the last boarders left. ‘The Gleddings’ was sold and Standeven House was converted for use as a pavilion by the Old Scholars’ Association, whose members had extended and developed the adjacent playing fields.
Still with separate Heads, the boys’ and girls’ schools celebrated their centenary together in 1964 and, with everyday co-operation increasing, they were officially merged, under one Head, on 1 January 1968. Changes in society in general and education in particular affected the grammar school, although it survived the move toward comprehensive education. However, falling school rolls and limits on public finance highlighted an over provision of grammar school places in Calderdale. Accordingly, in 1985 the Crossley and Porter School was merged with Heath to form the Crossley Heath School.
","Walter Scott, Bradford","Dave Pearson","Pennine Horizons Digital Archive",1900s,"Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00147.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Building,Crossley & Porter School,Crossley and Porter School,Halifax,Orphanage,Postcard,Savile Park,School,Schools",https://penninehorizons.org/files/original/0793a297f81a662065e5ce21730a412f.jpg,"Still Image","Dave Pearson",1,0
28713,https://penninehorizons.org/items/show/28713,"Crossley and Porter School, Halifax - DPC00323","Building, Buildings, Crossley & Porter School, Crossley and Porter School, Halifax, Orphanage, Savile Park, School, Schools",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00323.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Crossley & Porter School,Crossley and Porter School,Halifax,Orphanage,Savile Park,School,Schools",https://penninehorizons.org/files/original/fee00524c966e9a0c135075ca55503ce.jpg,"Still Image","Dave Pearson",1,0
1880,https://penninehorizons.org/items/show/1880,"Halifax Show, c1995 - PAK00462","Agricultural show, Agriculture, Animals, Ewe, Lamb, Lambs, Marquee, Sheep","The sheep section of Halifax Show","Ann Kilbey","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1990s,"Ann Kilbey","PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00462.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural show,Agriculture,Animals,Ewe,Halifax,Lamb,Marquee,Savile Park,Sheep",https://penninehorizons.org/files/original/6d40432561ff532cfed2e99607e76074.jpg,"Still Image","Ann Kilbey Collection",1,0
30839,https://penninehorizons.org/items/show/30839,"John Mackintosh Memorial Homes, Halifax - DPC00643","Almshouses, Halifax, John Mackintosh Memorial Homes, Savile Park","These houses are on Savile Moor Road and were funded by the Mackintosh family of toffee fame. They are not as visible today because of all the trees which have grown up around the site today.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00643.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Almshouses,Halifax,John Mackintosh Memorial Homes,Savile Park",https://penninehorizons.org/files/original/f8a478984bb222407b5d80cd0b7c7216.jpg,"Still Image","Dave Pearson",1,0
30835,https://penninehorizons.org/items/show/30835,"Savile Park, Halifax - DPC00635","Halifax, Parks, Savile Park, Skircoat, Skircoat Green","The croci spring up very year on this grass verge to this day.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00635.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Parks,Savile Park,Skircoat,Skircoat Green",https://penninehorizons.org/files/original/2eff76fe72116afb44f33878c2c62090.jpg,"Still Image","Dave Pearson",1,0
28222,https://penninehorizons.org/items/show/28222,"Savile Road, Halifax - DPC00162","Halifax, Savile Park, Savile Road, Street Names, streets",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00162.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Savile Park,Savile Road,Street Names,streets",https://penninehorizons.org/files/original/3cc8716ee48c9f70eff10a3f33aa7bd0.jpg,"Still Image","Dave Pearson",1,0
30838,https://penninehorizons.org/items/show/30838,"South Halifax - DPC00641","Halifax, Moor, Savile Park, The Moor","A view of the town from high up in Wainhouse Tower.  There appears to be cleared areas and new development, although the date is unknown. St Jude's Church can be seen top right.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00641.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Moor,Savile Park,The Moor",https://penninehorizons.org/files/original/606c9d842e65dc04103b2820924e2188.jpg,"Still Image","Dave Pearson",1,0
28252,https://penninehorizons.org/items/show/28252,"St Jude's Church, Halifax - DPC00224","Churches, Halifax, Savile Park, St Jude's Church",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00224.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches,Halifax,Savile Park,St Jude's Church",https://penninehorizons.org/files/original/d61ad1554f1148b1ac6c767e92e546fe.jpg,"Still Image","Dave Pearson",1,0
30738,https://penninehorizons.org/items/show/30738,"St Jude's Church, Halifax - DPC00439","Churches, Halifax, Savile Park, St Jude's Church","This church is in the Savile Park area of the town, with Halifax Infirmary at the bottom of this road. The view is much the same today, though the trees have matured considerably.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00439.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches,Halifax,Savile Park,St Jude's Church",https://penninehorizons.org/files/original/1811f5691fa98e9dadcd80286b8f6685.jpg,"Still Image","Dave Pearson",1,0
30756,https://penninehorizons.org/items/show/30756,"St Jude's Church, Halifax - DPC00475","Churches, Halifax, Savile Park, St Jude's Church","This church is on Free School Lane which leads down to the former Royal Halifax Infirmary. The view is different today because of the large number of trees in the area. The houses on the right remaim and it is a sought after location for house buyers today.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00475.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches,Halifax,Savile Park,St Jude's Church",https://penninehorizons.org/files/original/ca464e7557394869b53f247cb9f0cd52.jpg,"Still Image","Dave Pearson",1,0
26469,https://penninehorizons.org/items/show/26469,"The Moor, Halifax - DPC00151","Fountain, Halifax, Horse & Trap, Moor, Parks, Postcard, Savile Park, Tram",,Unknown,"Dave Pearson","Pennine Horizons Digital Archive",1900s,"Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00151.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fountain,Halifax,Horse & Trap,Moor,Parks,Postcard,Savile Park,Tram",https://penninehorizons.org/files/original/24fda90f88973d3235d28909c2792981.jpg,"Still Image","Dave Pearson",1,0
30836,https://penninehorizons.org/items/show/30836,"The Moor, Halifax - DPC00637","Halifax, Moor, Parks, Savile Park, Skircoat, Skircoat Green, The Moor","This scene today is very similar but there are very many more trees and no trams of course. The building top left is Crossley Heath School and the ever present Wainhouse Tower is in the centre of the shot. The smart lady in the trap is accompanied by a cute curly haired girl. Postcard dated 1930.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00637.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Moor,Parks,Savile Park,Skircoat,Skircoat Green,The Moor",https://penninehorizons.org/files/original/6cb2a0daf7da10c944f5912e1aa02c3e.jpg,"Still Image","Dave Pearson",1,0
30837,https://penninehorizons.org/items/show/30837,"The Moor, Halifax - DPC00639","Halifax, Moor, Parks, Savile Park, Skircoat, Skircoat Green, The Moor","Thankfully this area of Halifax has not been developed and remains a popular location to this day for dog walkers, runners, sports activities and the annual agricultural show and carnival.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00639.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Moor,Parks,Savile Park,Skircoat,Skircoat Green,The Moor",https://penninehorizons.org/files/original/a328de3f2394441064abff81ed0aa285.jpg,"Still Image","Dave Pearson",1,0
28670,https://penninehorizons.org/items/show/28670,"The Orphanage, Halifax - DPC00255","Building, Buildings, Crossley & Porter School, Crossley and Porter School, Halifax, Orphanage, Savile Park, School, Schools",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00255.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Crossley & Porter School,Crossley and Porter School,Halifax,Orphanage,Savile Park,School,Schools",https://penninehorizons.org/files/original/fe1e929cf7d00d52a90eaf53bfe9cc77.jpg,"Still Image","Dave Pearson",1,0
30740,https://penninehorizons.org/items/show/30740,"The Orphanage, Halifax - DPC00443","Building, Buildings, Crossley & Porter School, Crossley and Porter School, Halifax, Orphanage, Savile Park, School, Schools","This building is now Crossley Heath School, formerly Crossley and Porter. It is on one of the roads which lead down to the Huddersfield Road and remains today much as in this image. Postcard dated October 1906.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00443.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Crossley & Porter School,Crossley and Porter School,Halifax,Orphanage,Savile Park,School,Schools",https://penninehorizons.org/files/original/ef5c851fd5eb552f2aa7dbae9e660c5b.jpg,"Still Image","Dave Pearson",1,0
30840,https://penninehorizons.org/items/show/30840,"The Orphanage, Halifax - DPC00645","Building, Buildings, Crossley & Porter School, Crossley and Porter School, Halifax, Orphanage, Savile Park, School, Schools","This building is now Crossley Heath School, before then it was Crossley and Porter Grammar School, it was built as the town's orphanage- albeit a very grand one. Postcard dated 1912.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00645.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Crossley & Porter School,Crossley and Porter School,Halifax,Orphanage,Savile Park,School,Schools",https://penninehorizons.org/files/original/f94e78d64d4a5ef5235e5d9a7cce8d26.jpg,"Still Image","Dave Pearson",1,0
