﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
10558,https://penninehorizons.org/items/show/10558,"Wilson's Fire Brigade - MOT00227","Firemen, People, People at Work, Uniform","<strong>Wilson Bros Fire Brigade</strong> - After numerous disastrous fires at their Cornholme bobbin works (the mill was rebuilt twice following fire destruction), Wilson Bros formed their own fire brigade which also attended domestic as well as mill fires throughout the district until the firm closed down its Cornholme operations in 1930. They are photographed here with the works manager, Harry Earnshaw, in 1928.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1928, 1920s","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00227.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Firemen,People,People at Work,Uniform",https://penninehorizons.org/files/original/f15753aacddabc9025fc2f5982f0a238.jpg,"Still Image","The Making of Todmorden exhibition",1,0
22666,https://penninehorizons.org/items/show/22666,"Todmorden Show, 1983  - TNC00371.tif","Agricultural show, Agriculture, Centre Vale Park, Event, Fireman, Firemen, Ladder, Todmorden","The fire service demonstrating their skills.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00371.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural show,Agriculture,Centre Vale Park,Event,Fireman,Firemen,Ladder,Todmorden",https://penninehorizons.org/files/original/3408f3370845e1553a9fc2f021a26ffa.jpg,"Still Image","Thomas Newell collection",1,0
5170,https://penninehorizons.org/items/show/5170,"Todmorden Fire Service - DEP00347","Buildings, Fire Station, Firemen, Group, People, Todmorden","The tall gentleman on the back row is Leonard Coats.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00347.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Fire station,Firemen,Group,People,Todmorden",https://penninehorizons.org/files/original/3bc9cee92f90547e07bb32e30771d8a9.jpg,"Still Image","Derek Pollard collection",1,0
20667,https://penninehorizons.org/items/show/20667,"Mill Fire - WAO00274","Fire Engine, Fire Engine ladder, Firemen, Mill","This is a mill fire at Browns Mytholm Works, Bank Foot, Hebden Bridge on  18th October 1989.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1989, 19880s","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00274.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fire Engine,Fire Engine ladder,Firemen,Mill",https://penninehorizons.org/files/original/13eb05eb4d0fad1092bd8d14ec898256.jpg,"Still Image","Wayne Ogden collection",1,0
16388,https://penninehorizons.org/items/show/16388,"Local Fire Brigades - ALC04577","Cragg Vale, Fire Engine, Fire Engine ladder, Firemen, People at Work, Uniform","Merry Weather fire engine, named 'Alderman Pickles', of Todmorden Fire Service, heads a parade of engines. Photo taken in Cragg Vale, probably in the 1920s.

On 13 April 1923 the Todmorden & District News reported:

FIRE ENGINE TESTED, SATISFACTION EXPRESSED ON ALL SIDES. Last Saturday afternoon the official testing of the capabilities the Council's new motor fire engine for Hebden Bridge took place, thus completing the arrangements in connection with the acquirement of this up-to-date fire fighting.

The second fire engine in this photograph features in the Hebden Bridge Carnival Films of 1924 and 1925.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1920s,"Ref: BT190JTS","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04577.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,Fire Engine,Fire Engine ladder,Firemen,People at Work,Uniform",https://penninehorizons.org/files/original/a66460bc282a50b8d2eb486491b93aa0.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
25370,https://penninehorizons.org/items/show/25370,"Hebden Bridge Firemen - HCC00151","Building, Council Offices, Fire Station, Firemen, Hebden Bridge, Name, Places, Uniform","Presented to Fireman Frank Thomas by his fellow members of the Hebden Bridge Fire Brigade as a token of esteem upon his retirement after 16 years service. Donated by Hebden Royd Town Council, image restored by Alan Bramwell.",Unknown,"Hebden Royd Town Council","Pennine Horizons Digital Archive",,"Hebden Royd Town Council","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Council Offices,Fire station,Firemen,Hebden Bridge,Name,Places,Uniform",https://penninehorizons.org/files/original/27c767165cd731555496d39d28d80e57.jpg,"Still Image","Community collection",1,0
6064,https://penninehorizons.org/items/show/6064,"Hebden Bridge Fire Brigade - HBC01123 ","Buildings, Fire_Brigade, Fire_Engine, Fire_Station, Fireman, Firemen, Uniform","Taken outside the fire station next to the Council Offices in Hebden Bridge.

Presented to Fireman Frank Thomas by his fellow members of the Hebden Bridge Fire Brigade as a token of esteem upon his retirement after 16 years service. Donated by Hebden Royd Town Council, image restored by Alan Bramwell.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Fire_Brigade,Fire_Engine,Fire_Station,Fireman,Firemen,Uniform",https://penninehorizons.org/files/original/992eebae669b7c868c446c22f506bf83.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6058,https://penninehorizons.org/items/show/6058,"Fire Brigade - HBC01117 ","Fire_Brigade, Fireman, Firemen, Uniform",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01117.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fire_Brigade,Fireman,Firemen,Uniform",https://penninehorizons.org/files/original/38396f0a0d34a0a97b1cf1c5252aa25a.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5808,https://penninehorizons.org/items/show/5808,"Cragg Hall, Cragg Vale, After the Fire - HBC00862 ","Buildings, Cragg Hall, Cragg Vale, Fire, Fireman, Firemen, People, People at Work, Places","August 11th, 1921 a fire broke out which destroyed the Hall.","W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00862.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Buildings,Cragg Hall,Cragg Vale,Fire,Fireman,Firemen,People,People at Work",https://penninehorizons.org/files/original/d5792ce80948eb19e492d2769abbc549.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
25381,https://penninehorizons.org/items/show/25381,"Cragg Hall - HCC00167","Building, Cragg Hall, Cragg Vale, Fire, Firemen, Places, Uniform","Cragg Hall, just after the devastating fire of August 1921. Donated by Margaret Harrison",Unknown,"Margaret Harrison","Pennine Horizons Digital Archive","1921, 1920s","Margaret Harrison","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cragg Hall,Cragg Vale,Fire,Firemen,Places,Uniform",https://penninehorizons.org/files/original/1f1427aba43193f234f98b98da17fb0f.jpg,"Still Image","Community collection",1,0
