﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
24278,https://penninehorizons.org/items/show/24278,"Rochdale Canal, Todmorden - CRN00239","Barge, Canal, Canals, Library lock, Rochdale Canal, Todmorden, Transport, lock gate","Going down Library Lock. 2002.","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00239.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Library lock,lock gate,Rochdale Canal,Todmorden,Transport",https://penninehorizons.org/files/original/503b85c5dcb7fd5af7762e200812fa30.jpg,"Still Image","Christine Newell collection",1,0
24277,https://penninehorizons.org/items/show/24277,"Rochdale Canal, Todmorden - CRN00238","Barge, Canal, Canals, Library lock, Rochdale Canal, Todmorden, Transport, lock gate","Two boats entering Library Lock, 2002","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00238.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Library lock,lock gate,Rochdale Canal,Todmorden,Transport",https://penninehorizons.org/files/original/91969f8a9fd8ab53c9d6f1664eb1a75b.jpg,"Still Image","Christine Newell collection",1,0
28640,https://penninehorizons.org/items/show/28640,"Rochdale Canal, Todmorden - BIM00475","Barge, Building, Canal, Canals, Dobroyd Castle, Lock, Narrow boat, People, People at Leisure, Places, Rochdale Canal, Todmorden, Transport","On the skyline is the tower of Dobroyd Castle, a mock gothic Victorian pile built by cotton magnate John Fielden Junior.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00475.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Building,Canal,Dobroyd Castle,Lock,Narrow boat,People,People at Leisure,Places,Rochdale Canal,Todmorden,Transport",https://penninehorizons.org/files/original/b1c2141d8a3064600f6e2f3b9d75d589.jpg,"Still Image","Bill Marsden collection",1,0
28337,https://penninehorizons.org/items/show/28337,"Rochdale Canal, Todmorden - BIM00475","Barge, Building, Canal, Canals, Dobroyd Castle, Lock, Narrow boat, People, People at Leisure, Places, Rochdale Canal, Todmorden, Transport","On the skyline is the tower of Dobroyd Castle, a mock gothic Victorian pile built by cotton magnate John Fielden Junior.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00475.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Building,Canal,Dobroyd Castle,Lock,Narrow boat,People,People at Leisure,Places,Rochdale Canal,Todmorden,Transport",https://penninehorizons.org/files/original/be445877eadbb4d51edc290594e2abdd.jpg,"Still Image","Bill Marsden collection",1,0
22505,https://penninehorizons.org/items/show/22505,"Rochdale Canal, Summit Lock - TNC00210","Canal, Canals, Landscape, Lock keepers cottage, Rochdale Canal, Summit, Todmorden, Transport",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive",2015-09-07T09:17:48,,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00210.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Landscape,Lock keepers cottage,Rochdale Canal,Summit,Todmorden,Transport",https://penninehorizons.org/files/original/c771959f818431ed84e9d055cb2513da.jpg,"Still Image","Thomas Newell collection",1,0
27862,https://penninehorizons.org/items/show/27862,"rochdale Canal, Sowerby Bridge - KST00118","Barge, Canal, Canals, Rochdale Canal, Sowerby Bridge, Transport","This is Waylon, the 1st broadbeam barge to pass through the new deep lock at Sowerby Bridge on 5.5.96 for the official opening. It took a party of vips to a civic reception in Hebden Bridge. It is here passing Corporation Mill in Sowerby Bridge.","Ken Stott",,"Pennine Horizons Digital Archive","1996, 1990s",,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Rochdale Canal,Sowerby Bridge,Transport",https://penninehorizons.org/files/original/a5b2f51163785a983147d4e3ab04b348.jpg,"Still Image","Ken Stott Collection",1,0
20531,https://penninehorizons.org/items/show/20531,"Rochdale Canal, Nr Hebden Bridge. - WAO00135","Canal, Canals, Hebden Bridge, Rochdale Canal, Transport, gas","Looking towards Hebden Bridge from Fallingroyd Bridge, with the Gas Works Manager's House towards the top on the left.","Lilywhite, Sowerby Bridge","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00135.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,gas,Hebden Bridge,Rochdale Canal,Transport",https://penninehorizons.org/files/original/9260849537c37a9177e65496c33a3872.jpg,"Still Image","Wayne Ogden collection",1,0
20523,https://penninehorizons.org/items/show/20523,"Rochdale Canal, Mytholmroyd - WAO00127","Canal, Canals, Hawksclough, Mill Chimneys, Mytholmroyd, Places, Rochdale Canal, Transport","Undated postcard. Looking up the valley to Hawksclough.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00127.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Hawksclough,Mill Chimneys,Mytholmroyd,Places,Rochdale Canal,Transport",https://penninehorizons.org/files/original/82a2ba4cb5eb5f655e8d3e5557b59a5b.jpg,"Still Image","Wayne Ogden collection",1,0
3442,https://penninehorizons.org/items/show/3442,"Rochdale Canal, Mytholmroyd - DBC00137","Canal, Canals, Donald Crossley, Mytholmroyd, People, Places, Ted Hughes, Transport",,"Donald Crossley","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00137.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Donald Crossley,Mytholmroyd,People,Ted Hughes,Transport",https://penninehorizons.org/files/original/fb3b30b40605a9f0e39d7cde5a01d338.jpg,"Still Image","Donald Crossley collection",1,0
3435,https://penninehorizons.org/items/show/3435,"Rochdale Canal, Mytholmroyd - DBC00130","Canal, Canals, Donald Crossley, Mytholmroyd, People, Places, Ted Hughes, Transport",,"Donald Crossley","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00130.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Donald Crossley,Mytholmroyd,People,Ted Hughes,Transport",https://penninehorizons.org/files/original/2d5e732dea6f9afaebe04f54b9cff25a.jpg,"Still Image","Donald Crossley collection",1,0
28633,https://penninehorizons.org/items/show/28633,"Rochdale Canal, Mayroyd, Hebden Bridge. - BIM00468","Bridge, Canal, Canals, Hebden Bridge, Lock gates, Places, Rochdale Canal, Transport","Probably drained for maintenance.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00468.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Canal,Hebden Bridge,Lock gates,Places,Rochdale Canal,Transport",https://penninehorizons.org/files/original/1c0b2922db4ef791720d41769fb38afa.jpg,"Still Image","Bill Marsden collection",1,0
28330,https://penninehorizons.org/items/show/28330,"Rochdale Canal, Mayroyd, Hebden Bridge. - BIM00468","Bridge, Canal, Canals, Hebden Bridge, Lock gates, Places, Rochdale Canal, Transport","Probably drained for maintenance.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00468.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Canal,Hebden Bridge,Lock gates,Places,Rochdale Canal,Transport",https://penninehorizons.org/files/original/ff10ae952ecd20a5331c44873b70adde.jpg,"Still Image","Bill Marsden collection",1,0
18338,https://penninehorizons.org/items/show/18338,"Rochdale Canal, Manchester - JGC00113","Canal, Canals, Transport",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","John Greenhalgh","PHDA - John Greenhalgh Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JGC00113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Transport",https://penninehorizons.org/files/original/bef450d3d8c6b869c2252d9d6f71ee05.jpg,"Still Image","John Greenhalgh collection",1,0
18334,https://penninehorizons.org/items/show/18334,"Rochdale Canal, Manchester - JGC00109","Canal, Canals, Transport",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","John Greenhalgh","PHDA - John Greenhalgh Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JGC00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Transport",https://penninehorizons.org/files/original/cf3e6c2ac3c0b5a5edb1cc435104a805.jpg,"Still Image","John Greenhalgh collection",1,0
18333,https://penninehorizons.org/items/show/18333,"Rochdale Canal, Manchester - JGC00108","Canal, Canals, Transport","The very last lock of the Rochdale Canal before it goes into Castlefield, where it joined the Bridgewater Canal.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","John Greenhalgh","PHDA - John Greenhalgh Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JGC00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Transport",https://penninehorizons.org/files/original/dfade6d956036a45a666e1a8e1377dd6.jpg,"Still Image","John Greenhalgh collection",1,0
3501,https://penninehorizons.org/items/show/3501,"Rochdale Canal, Hebden Bridge. - DTA00151","Canal, Canals, Hebden Bridge, Mayroyd Lock, Rochdale Canal, Transport","Rochdale Canal ay Mayroyd, Hebden Bridge, prior to its restoration.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00151.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Hebden Bridge,Mayroyd Lock,Rochdale Canal,Transport",https://penninehorizons.org/files/original/0d1fbe69a6a2477b939f416e30e13ee3.jpg,"Still Image","Donald Taylor collection",1,0
3488,https://penninehorizons.org/items/show/3488,"Rochdale Canal, Hebden Bridge. - DTA00138","Canal, Canals, Hebden Bridge, Rochdale Canal, Transport","Rochdale Canal at Callis prior to restoration of the lock.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00138.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Hebden Bridge,Rochdale Canal,Transport",https://penninehorizons.org/files/original/26f7d0eed169ef5679a34387bd5b65c9.jpg,"Still Image","Donald Taylor collection",1,0
10978,https://penninehorizons.org/items/show/10978,"Rochdale Canal, Hebden Bridge. - BIM00161","Barge, Canal, Canals, Hebden Bridge, Mill Chimney, Rochdale Canal, Transport","Broad Beam boat on the canal at Hebden Bridge moored at Hebble End. In the distance the bridge taking the road up to Fairfield","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00161.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Boat,Barge,Canal,Hebden Bridge,Mill chimney,Rochdale Canal,Transport",https://penninehorizons.org/files/original/0d996becd9775b687cf4162ddd8ae1e9.jpg,"Still Image","Bill Marsden collection",1,0
10974,https://penninehorizons.org/items/show/10974,"Rochdale Canal, Hebden Bridge. - BIM00157","Barge, Canal, Canals, Hebden Bridge, Places, Rochdale Canal, Transport","Broad Beam boat on the Rochdale Canal at Hebden Bridge with Picture House in the background.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00157.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Boat,Barge,Canal,Hebden Bridge,Rochdale Canal,Transport",https://penninehorizons.org/files/original/1322134074e87ebb66f8feb9f39b7b37.jpg,"Still Image","Bill Marsden collection",1,0
