﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
29687,https://penninehorizons.org/items/show/29687," Steps at Underbank House  - HBW00114","Charlestown, Steps, Underbank House",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Steps,Underbank House",https://penninehorizons.org/files/original/9f2ecf6a48c62442c0db50ec581bad6f.jpg,"Still Image","Stepping Out Project",1,0
29710,https://penninehorizons.org/items/show/29710,"Steps above Beverley End, Jumble Hole, Charlestown - HBW00137","Beverley End, Charlestown, Jumble Hole, Steps",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00137.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beverley End,Charlestown,Jumble Hole,Steps",https://penninehorizons.org/files/original/6a247faafb27045bc5aef86f09441d91.jpg,"Still Image","Stepping Out Project",1,0
29732,https://penninehorizons.org/items/show/29732,"Jumble Hole Clough - HBW00160","Beverley End, Charlestown, Steps","These steps provide access to the terraces at Beverley End.","Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00160.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beverley End,Charlestown,Steps",https://penninehorizons.org/files/original/8e72ff0f25f3aa2cef78b9c6879156fa.jpg,"Still Image","Stepping Out Project",1,0
29743,https://penninehorizons.org/items/show/29743,"Higher Underbank, Charlestown - HBW00171","Charlestown, Higher Underbank, Steps",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00171.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Higher Underbank,Steps",https://penninehorizons.org/files/original/e013302ab95162c891a983e57bd34a75.jpg,"Still Image","Stepping Out Project",1,0
29819,https://penninehorizons.org/items/show/29819,"Calderside, Charlestown - HBW00247","Calderdside, Charlestown, Steps",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00247.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calderdside,Charlestown,Steps",https://penninehorizons.org/files/original/54f8138eb17992a48fbb745bba962c11.jpg,"Still Image","Stepping Out Project",1,0
29820,https://penninehorizons.org/items/show/29820,"Oakville Road, Charlestown - HBW00248","Charlestown, Oakville Road, Steps, Street Names",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00248.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Oakville Road,Steps,Street Names",https://penninehorizons.org/files/original/5fbc28c0759ed043341c6bdc38a20528.jpg,"Still Image","Stepping Out Project",1,0
30509,https://penninehorizons.org/items/show/30509,"Near Underbank Hall, Eastwood - HBW00942","Steps, Underbank, Charlestown",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00942.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Steps,Underbank",https://penninehorizons.org/files/original/229e34487ac8af94efa836fd1f6cac14.jpg,"Still Image","Stepping Out Project",1,0
30069,https://penninehorizons.org/items/show/30069,"Beverley End, Jumble Hole, Charlestown - HBW00498","Beverley End, Charlestown, Jumble Hole, Steps","Steps to terracing no longer in use.","Sue Clough","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00498.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beverley End,Charlestown,Jumble Hole,Steps",https://penninehorizons.org/files/original/23eec0bad2e00a86b2d6949b9091f624.jpg,"Still Image","Stepping Out Project",1,0
1537,https://penninehorizons.org/items/show/1537,"New Pavilion Opening,  June 14th  1924 - CHT00110","Bowling, Charlestown, Group, Sport and Recreation","The little boy towards the left of the picture is Philip Hamilton Southwell and behind him is Fred Southwell.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1920s, 1924","Charlestown History Group","PHDA - Charlestown History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CHT00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowling,Charlestown,Group,People,Sport and recreation",https://penninehorizons.org/files/original/1b57ca19d5d0b5b2fe947c74cfb5ea00.jpg,"Still Image","Charlestown History Group collection",1,0
5144,https://penninehorizons.org/items/show/5144,"Lacy House, Callis - DEP00321","Callis, Charlestown, Datestone, Places","Unusually placed date stone. The initials are for Isaac Rawdon.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-08-26T03:12:36,"Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00321.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Callis,Charlestown,Datestone",https://penninehorizons.org/files/original/a4092d8c58e10c2f352b1d42429403e5.jpg,"Still Image","Derek Pollard collection",1,0
5691,https://penninehorizons.org/items/show/5691,"Charlestown, Hebden Bridge  c.1914. - HBC00745 ","Charlestown, Hebden Bridge",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00745.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Hebden Bridge",https://penninehorizons.org/files/original/56554189952d91359ef863f7d5875259.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
