﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
31592,https://penninehorizons.org/items/show/31592,"Mytholm, Hebden Bridge - MCH00165","Brown's Mill, Building, Churches & Chapels, Eaves Mills, Hall, Hebden Bridge, Mill, Mills, Mytholm, Mytholm Hall, St James The Greater Church","To the right hand side of the photo is St. James - Hebden bridge Parish Church, with the now demolished Mytholm Hall in front of it. The Eaves Silk Mills can be seen above the church. To the left centre is Mytholm Mill (Browns Mill) with its detached chimney built high up the hill to increase the through draught. The house in the fore ground is Stubbing House and cottages, which were formerly warehousing to the canal side.",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00165.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brown's Mill,Building,Churches & Chapels,Eaves Mills,Hall,Hebden Bridge,Mill,Mills,Mytholm,Mytholm Hall,St James The Greater Church",https://penninehorizons.org/files/original/bbf5dfe84a0d72d9106d1a4b7092681a.jpg,"Still Image","Mick Chatham Collection
",1,0
31591,https://penninehorizons.org/items/show/31591,"Mytholm, Hebden Bridge. - MCH00164","Brown's Mill, Building, Churches & Chapels, Eaves Mills, Hall, Hebden Bridge, Mill, Mills, Mytholm, Mytholm Hall, St James The Greater Church","Postcard dated July 1911.                                     To the right hand side of the photo is St. James - Hebden bridge Parish Church, with the now demolished Mytholm Hall in front of it. The Eaves Silk Mills can be seen above the church with its detached chimney . To the left centre is Mytholm Mill (Browns Mill) with its detached chimney, built high up the hill to increase the through draught. The houses in the bottom left hand corner are in Savile Road which winds up the hillside, with Glen View being the uppermost terrace. Heptonstall can be seen above Hell Hole Rocks in the top right hand corder",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00164.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brown's Mill,Building,Churches & Chapels,Eaves Mills,Hall,Hebden Bridge,Mill,Mills,Mytholm,Mytholm Hall,St James The Greater Church",https://penninehorizons.org/files/original/85bf1cba7a5a954f66265edd3db0742b.jpg,"Still Image","Mick Chatham Collection
",1,0
31590,https://penninehorizons.org/items/show/31590,"Mytholm, Hebden Bridge - MCH00163","Brown's Mill, Building, Churches & Chapels, Eaves Mills, Hall, Hebden Bridge, Mill, Mills, Mytholm, Mytholm Hall, St James The Greater Church","Postcard dated July 1911. St James the Greater church is on the right, with the two Eaves silk mills behind it, and Mytholm Hall in front.",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00163.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brown's Mill,Building,Churches & Chapels,Eaves Mills,Hall,Hebden Bridge,Mill,Mills,Mytholm,Mytholm Hall,St James The Greater Church",https://penninehorizons.org/files/original/e071497f872c17a8753fee90407471d7.jpg,"Still Image","Mick Chatham Collection
",1,0
31589,https://penninehorizons.org/items/show/31589,"Mytholm  Hebden bridge - MCH00162","Bankfoot Mill, Building, Churches & Chapels, Hall, Mytholm, Mytholm Hall, Named mill, St James The Greater Church","In the centre left of the photo is Hebden Bridge Parish Church - St James the Great, with Mytholm Hall in front of it. The road curling round to the left leads to Mytholm Steeps and Blackshaw Head. Central to the photo is Bankfoot Mill adjacent to the river Colden, demolished in the 1960's ? The diagonal terrace of house form Adelaide Street. The terrace in the right hand corner are houses of Trinity and Eton Streets - back to back houses. The ""red"" brick mill and its stone neighbour are at the end of Stubbing Holme Road. The large building by the side of the road was a car dealership and garage. The buildings in the bottom left hand corner make up Stubbings Square.",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00162.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot Mill,Building,Churches & Chapels,Hall,Mytholm,Mytholm Hall,Named mill,St James The Greater Church",https://penninehorizons.org/files/original/1ed9f70e304da3795397b69bb7fe02e3.jpg,"Still Image","Mick Chatham Collection
",1,0
31587,https://penninehorizons.org/items/show/31587,"Mytholm, Hebden bridge. - MCH00160","Building, Churches & Chapels, Hall, Hell Hole Rocks, Mytholm, Mytholm Hall, St James The Greater Church","Postcard from 1910. 

Taken from Hell Hole Rock on the edge of Heptonstall looking towards the Horsehold hillside. In the centre of the photo is Calder Mill with its chimney and to its right is ""Stubbing House"". Further to the right is the King Street, area of Hebden Bridge. In the foreground to the right hand side is the Hebden Bridge Parish Church dedicate to Saint James the Great. There is also Mytholm Mill (Browns Mill)",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00160.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Churches & Chapels,Hall,Hell Hole Rocks,Mytholm,Mytholm Hall,St James The Greater Church",https://penninehorizons.org/files/original/4ad01540121182de625588f80d78aa79.jpg,"Still Image","Mick Chatham Collection
",1,0
27439,https://penninehorizons.org/items/show/27439,"View over Mytholm - TAL00509","Building, Church & Chapels, Church Yard, Churches & Chapels, Hall, Hebden Bridge, Heptonstall, Mytholm, Mytholm Hall, Places, Snow, St James Church, St Thomas the Apostle","Showing Hebden Bridge and Heptonstall Churches. AN 70081694",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00509.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Church & Chapels,Church Yard,Churches & Chapels,Hall,Hebden Bridge,Heptonstall,Mytholm,Mytholm Hall,Places,Snow,St James Church,St Thomas the Apostle",https://penninehorizons.org/files/original/cd564f9f937856967a79e9ded9a797e1.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
19352,https://penninehorizons.org/items/show/19352,"Mytholm, Hebden Bridge - EIL00302","Bankfoot Mill, Buildings, Hall, Mytholm Hall, Named mill","A poor quality postcard, but interesting for its content. Bankfoot Mill is still intact but Eaves Mills have gone and the estate is now built.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00302.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot Mill,Buildings,Hall,Mytholm Hall,Named mill",https://penninehorizons.org/files/original/ff93fb52eb68c93e431a6c7ee7d365be.jpg,"Still Image","Eileen Longbottom collection",1,0
19350,https://penninehorizons.org/items/show/19350,"Looking Down on Mytholm - EIL00300","Buildings, Church, Churches & Chapels, Churches_&_Chapels, Eaves Mills, Hall, Mill, Mills, Minster, Mytholm, Mytholm Hall, Places","Hebden Bridge and Heptonstall churches can be seen here, also Eaves Mill, Mytholm Hall and Hell Hole rocks",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00300.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Church,Churches & Chapels,Churches_&_Chapels,Eaves Mills,Hall,Mill,Mills,Minster,Mytholm,Mytholm Hall,Places",https://penninehorizons.org/files/original/c05e0f5eeca30ce758af50ab01024a4d.jpg,"Still Image","Eileen Longbottom collection",1,0
16762,https://penninehorizons.org/items/show/16762,"View over Mytholm, c1900 - ALC05184","Buildings, Chimney, Chimneys, Church, Church Yard, Churches & Chapels, Hall, Mill, Mytholm Hall","The house in the lower centre of the photo was a Lock Keeper's House on the Rochdale Canal. To the right-hand side of the Photo is Mytholm Hall with behind it the Parish Church of Hebden Bridge - St. James the Great, and behind that the two Eaves Silk Mills. The large mill left of centre was at one time occupied by John Pickles and later by Browns.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Formerly 048","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05184.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Church,Church Yard,Churches and Chapels,Hall,Mill,Mytholm Hall",https://penninehorizons.org/files/original/d155ba453813010bb919ac7d1a2a5226.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13518,https://penninehorizons.org/items/show/13518,"Mytholm - ALC00808","Buildings, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Hall, Heptonstall Church, Mill, Mills, Minster, Mytholm, Mytholm Hall, St James, St James'","Mytholm Hall in the foreground, with St James church behind, and Eaves Mill behind that. Heptonstall church is on the sky-line",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00808.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Church,Churches and Chapels,Hall,Heptonstall Church,Mill,Mills,Minster,Mytholm,Mytholm Hall,St James,St James'",https://penninehorizons.org/files/original/b22082fccca047fdf6447776473189cb.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
