﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34549,https://penninehorizons.org/items/show/34549,"Albert, Brighouse - KST00810","Brighouse, Building, Cinema, Picture house",,,,"Pennine Horizons Digital Archive",2020-10-15T11:11:11,"Hebden Bridge Local History Society","PHDA – Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00810.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brighouse,Building,Cinema,Picture House",https://penninehorizons.org/files/original/61476825ba5ddbe0e3d9d6b7a0510f41.jpg,"Still Image","Ken Stott Collection",1,0
26927,https://penninehorizons.org/items/show/26927,"Broad Street Halifax 1964 - CBC06223","Bowling alley, Building, Cinema, Halifax, Picture house","This shows the view down Broad Street showing the Odeon Cinema (now a bingo hall) and the now demolished Bowling Alley.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06223.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowling alley,Building,Cinema,Halifax,Picture House",https://penninehorizons.org/files/original/bdc1361a14144f60b4f8adac6e630b3a.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26921,https://penninehorizons.org/items/show/26921,"Broad Street, Halifax, 1964. - CBC06217","Bowling alley, Broad Street, Building, Cinema, Flats, Halifax, Picture house","This is a view up Broad Street.  The then new bowling alley was later converted into a supermarket and has since been demolished.  The bowling alley was opened in February 1964 by Coronation Street star Pat Phoenix who played Elsie Tanner.  The large bowling pin on the roof was removed after six months due to complaints by the town council.  The site is now part of the Broad Street Plaza.  The Odeon Cinema visble further up the hill is now a bingo hall.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06217.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowling alley,Broad Street,Building,Cinema,Flats,Halifax,Picture House",https://penninehorizons.org/files/original/17f7e6ac4825bf5a9f808d91e14a1b72.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
30570,https://penninehorizons.org/items/show/30570,"Burnley Road, Todmorden - CRN00352","Building, Buildings, Burnley Road, Cinema, Picture house, Railway, Railway Viaduct, Railways, Retail, Shop, Shops, Street Names, Todmorden, Whirlaw","With Whirlaw in the background and the former cinema on the left","Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T11:25:45,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00352.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Burnley Road,Cinema,Picture House,Railway,Railway Viaduct,Railways,Retail,Shop,Shops,Street Names,Todmorden,Whirlaw",https://penninehorizons.org/files/original/41d0fcc400137f35baa298b3a87cb483.jpg,"Still Image","Christine Newell collection",1,0
34543,https://penninehorizons.org/items/show/34543,"Cosy Corner, Queens Road - KST00803","Building, Cinema, Halifax, Picture house, Queens Road",,,,"Pennine Horizons Digital Archive",2020-10-15T11:09:45,"Hebden Bridge Local History Society","PHDA – Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00803.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cinema,Halifax,Picture House,Queens Road",https://penninehorizons.org/files/original/140a73eef69d7ca10b86cbae64cae0a4.jpg,"Still Image","Ken Stott Collection",1,0
34541,https://penninehorizons.org/items/show/34541,"Electric Cinema, Sowerby Bridge - KST00801","Building, Cinema, Picture house, Sowerby Bridge",,,,"Pennine Horizons Digital Archive",2020-10-15T11:09:10,"Hebden Bridge Local History Society","PHDA – Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00801.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cinema,Picture House,Sowerby Bridge",https://penninehorizons.org/files/original/73a164a782d41f5f2069437180c3c47e.jpg,"Still Image","Ken Stott Collection",1,0
34539,https://penninehorizons.org/items/show/34539,"Gem, Cornholme - KST00798","Building, Cinema, Cornholme, Gem, Picture house",,,,"Pennine Horizons Digital Archive",2020-10-15T11:08:11,"Hebden Bridge Local History Society","PHDA – Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00798.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cinema,Cornholme,Gem,Picture House",https://penninehorizons.org/files/original/515294d765659132f24028ee43bb5133.jpg,"Still Image","Ken Stott Collection",1,0
37118,https://penninehorizons.org/items/show/37118,"General View  - TAS01613","Burnley Road, Cinema, Todmorden, Town Centre","Olympia Cinema",,,"Pennine Horizons Digital Archive",2014-11-13T21:39:35,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01613.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Cinema,Todmorden,Town Centre",https://penninehorizons.org/files/original/4ee4e17d68b514fac4c5c5333dbe7a14.jpg,"Still Image","Todmorden General",1,0
36645,https://penninehorizons.org/items/show/36645,"Gold work - ATC00111","ABC, Building, Cinema, Halifax, Picture House","The old ABC cinema in Halifax still has its amazing ceiling decor in place","Alex Taylor","Alex Taylor","Pennine Horizons Digital Archive",2015,"Alex Taylor","PHDA - Alex Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ATC00111.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ABC,Building,Cinema,Halifax,Picture House",https://penninehorizons.org/files/original/4b97c8ad33f3682fba9f4c43619d50dc.jpg,"Still Image","Alex Taylor Collection",1,0
34542,https://penninehorizons.org/items/show/34542,"Halifax Electric Cinema - KST00802","Building, Cinema, Halifax, Picture house","Huddersfield Road",,,"Pennine Horizons Digital Archive",2020-10-15T11:09:22,"Hebden Bridge Local History Society","PHDA – Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00802.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cinema,Halifax,Picture House",https://penninehorizons.org/files/original/97b6f335811d5d9fafb7829f6c3c6467.jpg,"Still Image","Ken Stott Collection",1,0
