﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34124,https://penninehorizons.org/items/show/34124,"Calder Valley Landscape - PNH01578","Landscape, Lee Wood, Midgehole Road, Paths & Tracks, Street Names","Looking over towards Midgehole Road from Lee wood, Pecket Well on the horizon.","A. Greenwood, Belvedere, Saville Road",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01578.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Lee Wood,Midgehole Road,Paths & Tracks,Street Names",https://penninehorizons.org/files/original/45a9e55bb4d70aaa0eb7fcb2bd26bbb4.jpg,"Still Image","Pennine Heritage Collection",1,0
27804,https://penninehorizons.org/items/show/27804,"Lady Royd Farm, Shackleton Hill, Hebden Bridge - ALV00103","Agricultural building, Agriculture, Farm, Farm house, Farmhouse, Farms, Hebden Bridge, Lady Royd, Landscape, Places, Shackleton Hill","At one time there was a school at Ladyroyd for the children of the local farms as it was a long way for them to go to Hebden Bridge, particularly in the winter. ","Alan Bramwell","Alan Bramwell","Pennine Horizons Digital Archive",2015-06-05T13:53:40+01:00,,"PHDA - Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural building,Agriculture,Farm,Farm house,Farmhouse,Farms,Hebden Bridge,Lady Royd,Landscape,Places,Shackleton Hill",https://penninehorizons.org/files/original/88c568b60b02630fe095f303e1b06959.jpg,"Still Image","Alan Bramwell Collection",1,0
23157,https://penninehorizons.org/items/show/23157,"Looking Across to Park Wood - DEF00239","Landscape, Mytholmroyd, Park Wood, Places","Looking to the site of the Calder Civic Trust tree planting project.","Alan Greenwood","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00239.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Mytholmroyd,Park Wood,Places",https://penninehorizons.org/files/original/2b1d5c2528ce728e26f9a9420f520407.jpg,"Still Image","David Fletcher collection",1,0
23203,https://penninehorizons.org/items/show/23203,"Formal opening of Park Fold Wood, Mytholmroyd. - DEF00286","Feature, Forest, Landscape, Mytholmroyd, Opening, Places, Woodland, Woodlands, Woods","Cllr Fred Barker, David Fletcher, Chairman Calder civic Trust, Douglas Houghton MP, Jim Wignall, Sec Calder Civic Trust. c1966","Alan Greenwood","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1966, 1960s","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00286.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Landscape,Mytholmroyd,Opening,Places,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/3947b488172fe4fe43878218ad5e5d54.jpg,"Still Image","David Fletcher collection",1,0
10950,https://penninehorizons.org/items/show/10950,"Highland cattle at Upper Foot - BIM00133","Animals, Canal, Canals, Landscape, Postcard, Transport, Valley","October 1999","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00133.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Canal,Landscape,Postcard,Transport,Valley",https://penninehorizons.org/files/original/b8fd7f9d2a5518f180c4d344afdf5bd1.jpg,"Still Image","Bill Marsden collection",1,0
10990,https://penninehorizons.org/items/show/10990,"Mist in the Calder Valley - BIM00173","Colour, Landscape, Mist, Places",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00173.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Landscape,Mist",https://penninehorizons.org/files/original/7d33ddfbbde138d9f4bc6e2d51b07c6f.jpg,"Still Image","Bill Marsden collection",1,0
10991,https://penninehorizons.org/items/show/10991,"Steam Train on the viaduct at Mytholmroyd - BIM00174","Colour, Landscape, Mytholmroyd, Places, Railway, Railways, Station, Steam engine, Steam loco",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00174.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Landscape,Mytholmroyd,Railway,Railways,Station,Steam engine,Steam loco",https://penninehorizons.org/files/original/68d71b19ca7b380ae3821fa9bb8d9a88.jpg,"Still Image","Bill Marsden collection",1,0
10992,https://penninehorizons.org/items/show/10992,"Flooded playing field at Brearley - BIM00175","Brearley, Colour, Flood, Landscape, Places, River, River Calder",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00175.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Brearley,Colour,Flood,Landscape,River,River Calder",https://penninehorizons.org/files/original/74b4b1f69da7370281430b3f867265d2.jpg,"Still Image","Bill Marsden collection",1,0
10993,https://penninehorizons.org/items/show/10993,"Looking over Mytholmroyd and the flooded playing field at Brearley - BIM00176","Brearley, Colour, Flood, Landscape, Places, River, River Calder","The flooded playing field at Brearley is on the left and just beyond it is the moderna Business Park.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00176.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Brearley,Colour,Flood,Landscape,River,River Calder",https://penninehorizons.org/files/original/88978a279f1d2074b9b8215dd24b5be3.jpg,"Still Image","Bill Marsden collection",1,0
11037,https://penninehorizons.org/items/show/11037,"Looking down from Pecket Well - BIM00220","Autumn, Colour, Heptonstall, Landscape, Places, Seasons","The tower of Heptonstall Church stands out on the skyline.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00220.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autumn,Colour,Heptonstall,Landscape,Seasons",https://penninehorizons.org/files/original/b68e6b2fe81cf3abfa4466f6fe69069e.jpg,"Still Image","Bill Marsden collection",1,0
