﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
13512,https://penninehorizons.org/items/show/13512,"Heptonstall and Stoodley Pike - ALC00802","Colour, Heptonstall, Places, Postcard, Stoodley Pike",,"Published by E T W Dennis, Scarborough","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00802.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Heptonstall,Postcard,Stoodley Pike",https://penninehorizons.org/files/original/bf562ca227a180187ec0bad4800ffa63.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
32079,https://penninehorizons.org/items/show/32079,"Heptonstall and Stoodley Pike - JNB00645","Heptonstall, Landscape, Stoodley Pike",,Dennis,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00645.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Landscape,Stoodley Pike",https://penninehorizons.org/files/original/fe887ca6e468b944c493717fd801b76f.jpg,"Still Image","John Billingsley Postcard Collection",1,0
10412,https://penninehorizons.org/items/show/10412,"Heptonstall and Stoodley Pike - SWA00105","Heptonstall, Places, Stoodley Pike","Ref: 67-2397","Simon Warner","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Simon Warner","PHDA - Simon Warner Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",SWA00105.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Stoodley Pike",https://penninehorizons.org/files/original/c9059f0f801de85a1027066acdec113a.jpg,"Still Image","Simon Warner collection",1,0
3865,https://penninehorizons.org/items/show/3865,"Heptonstall from Pecket - EEH00186","Colour, Heptonstall, Landscape, Places, Stoodley Pike","Looking towards Stoodley Pike with Heptonstall in the middle distance.","Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T11:01:34,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00186.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Heptonstall,Landscape,Stoodley Pike",https://penninehorizons.org/files/original/556e4a9eb0b8937eab5db0f8bb3bd799.jpg,"Still Image","Eddie Haworth collection",1,0
24247,https://penninehorizons.org/items/show/24247,"Higher Greave Farm & Stoodley Pike - CRN00203","Farmhouse, Landscape, Moorland, Snow, Stoodley Pike, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00203.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Landscape,Moorland,Snow,Stoodley Pike,Todmorden",https://penninehorizons.org/files/original/6d163c085b78b9a8fd8c3f21760b8dfc.jpg,"Still Image","Christine Newell collection",1,0
9652,https://penninehorizons.org/items/show/9652,"Horse in field looking over valley towards Heptonstall and Stoodley Pike - LLG00423","Animals, Fields, Heptonstall, Horses and Ponies, Moors, Places, Stoodley Pike",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00423.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Fields,Heptonstall,Horses and Ponies,Moors,Stoodley Pike",https://penninehorizons.org/files/original/d4c04a5b4a08e0f3a99d46e5f973c93a.jpg,"Still Image","Lloyd Greenwood collection",1,0
24335,https://penninehorizons.org/items/show/24335,"Landslip Above Ingham Clough, 2003 - CRN00298","Ingham Clough, Landscape, Landslip, Moorland, Stoodley Pike, Todmorden","The slip possibly occurred in 1999.","Christine Newell","Christine Newell","Pennine Horizons Digital Archive",2003,"Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00298.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ingham Clough,Landscape,Landslip,Moorland,Stoodley Pike,Todmorden",https://penninehorizons.org/files/original/9305fbb44d35e026feb46c60e5bb17f9.jpg,"Still Image","Christine Newell collection",1,0
31600,https://penninehorizons.org/items/show/31600,"Lee Dam, Lumbutts, Todmorden - MCH00173","Lee Mill Dam, Lumbutts, Lumbutts Chapel, Stoodley Pike, Todmorden","Lumbutts Methodist Church to the left hand side of the photo, with Stoodley Pike to the horizon on the right hand corner.  The chapel was built in 1860 - 1870. In the foreground is Lee Dam, which was one of three dams which powered Lumbutts Mill. There were three 10 metre wheels built vertically in a 98 ft. tower to power the machinery.",Lilywhite,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00173.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lee Mill Dam,Lumbutts,Lumbutts Chapel,Stoodley Pike,Todmorden",https://penninehorizons.org/files/original/6fb95cdacbcc28c2980efa30de7ae459.jpg,"Still Image","Mick Chatham Collection
",1,0
9653,https://penninehorizons.org/items/show/9653,"Looking towards Heptonstall from Pecket Well - LLG00424","Feature, Fields, Forest, Heptonstall, Houses, Landscape, Moorland, Places, Stoodley Pike, Valleys, Woodland, Woodlands, Woods",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00424.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Fields,Forest,Heptonstall,Houses,Landscape,Moorland,Stoodley Pike,Valleys,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/c67f5ff23412af825e63d854c68b1343.jpg,"Still Image","Lloyd Greenwood collection",1,0
4519,https://penninehorizons.org/items/show/4519,"Lumbutts & Stoodley Pike - DMC00238","Buildings, Lumb Butts, Mill, Mills, Stoodley Pike, Water Tower","The water wheel tower for Lumbutts Mill can be  is in the centre, with Lumbutts Methodist Chapel partially hidden by the trees to the right.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2003-09-12T14:05:27,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00238.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Lumb Butts,Mill,Mills,Stoodley Pike,Water Tower",https://penninehorizons.org/files/original/6c3039dd76de0e7ca853c9ad80db1c56.jpg,"Still Image","David's Own Pictures",1,0
