﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
31572,https://penninehorizons.org/items/show/31572,"Colden Valley - MCH00145","Colden Valley, Mill pond, Paths & Tracks, Ragley","Postcard dated 1925. Message reads: Dear mother, We're all well and having a nice holiday. We are sat in the field and Alice is chanting for us. We have come to hear the Clarions but they have not started yet. We have all we could wish for in food and comfort and are well waited on. Hoping you are all right with love from all.            

The track on the left hand side is called: Colden Road, but known locally as ""Ragley""",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00145.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Valley,Mill pond,Paths & Tracks,Ragley",https://penninehorizons.org/files/original/3e5dcc6788be5248af5f5f3ec7f88e34.jpg,"Still Image","Mick Chatham Collection
",1,0
29086,https://penninehorizons.org/items/show/29086,"Friends at Hebble Hole - KES00153",,,,"Mary Hannah Greenwood","Pennine Horizons Digital Archive",,,"PHDA - Keith Stansfield Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KES00153.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Valley,Hebble Hole",https://penninehorizons.org/files/original/89ef539dd5fc899bd1e9194cc7601b4c.jpg,"Still Image","Keith Stansfield collection",1,0
28116,https://penninehorizons.org/items/show/28116,"Colden Valley - KST00575","Chimney, Chimneys, Colden Valley, Lumb Mills, Ragley",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00575.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Colden Valley,Lumb Mills,Ragley",https://penninehorizons.org/files/original/69757f5f67c35e883c8a494d6b07eb74.jpg,"Still Image","Ken Stott Collection",1,0
22930,https://penninehorizons.org/items/show/22930,"The Praying Hole, Colden Valley - DEF00110","Colden, Colden Valley, Feature, Forest, Landscape, Places, Praying Hole, Woodland, Woodlands, Woods","An open air service takes place here at 8 o'clock on the first Sunday in May.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00110.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Colden Valley,Feature,Forest,Landscape,Places,Praying Hole,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/a70d82ae58a35fb5f42aac9b89318802.jpg,"Still Image","David Fletcher collection",1,0
19210,https://penninehorizons.org/items/show/19210,"Colden Valley - RUD00143","Colden, Colden Valley, Hell Hole Quarry, Hell Hole Rocks, Landscape, Lumb Mills, Places, Ragley","Taken from Hell Hole rocks below Heptonstall, the Ragley road, from Mytholm to Jack Bridge, can be seen on the left; the chimney of Lumb Mill is in the bottom of the valley, with Lumb Bank, a former home of Ted Hughes, to the right.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Colden Valley,Hell Hole Quarry,Hell Hole Rocks,Landscape,Lumb Mills,Places,Ragley",https://penninehorizons.org/files/original/388fb836db0b98484ebc8324408fdc63.jpg,"Still Image","Russell Dean Collection",1,0
18309,https://penninehorizons.org/items/show/18309,"The Colden Valley - ALC09035",,"Alice Longstaff walking down the footpath to Salt Pie Farm. Rodmer Clough Farm is on the other side of the valley and on the skyline Scotland and Greenland farms can be seen.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC09035.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Valley,Female,Landscape,Rodmer Clough,Salt Pie,Woman",https://penninehorizons.org/files/original/5c51dec9539c5e16b82c1abc82c6a66f.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
17901,https://penninehorizons.org/items/show/17901,"The Colden Valley - ALC06328","Colden Valley, Lumb Bank, Lumb Mills, Paths & Tracks, Ragley","The houses on the left-hand edge of the photo are Crowther Terrace.

Left of centre in the valley bottom is the mill complex of Upper and Lower Lumb Mills , and Lumb Bank is on the right, part way up the hill.

The road on the left of the photo is named Colden Road but known locally as ""Ragley"".",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ref: 101","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06328.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Valley,Lumb Bank,Lumb Mills,Paths & Tracks,Ragley",https://penninehorizons.org/files/original/805cd3d6c60043fdbcdc18df1d1e93df.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16322,https://penninehorizons.org/items/show/16322,"Ragley from Heptonstall - ALC04489","Colden, Colden Valley, Landscape, Paths & Tracks, Places","Colden Road, which runs from Mytholm to Jack Bridge, can be seen rising through the woodland. The ""road"" is known localley as the ""Ragley"".",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04489.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Colden Valley,Landscape,Paths & Tracks",https://penninehorizons.org/files/original/adda00b13d049dde8523157d4b058f24.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13528,https://penninehorizons.org/items/show/13528,"Colden Valley - ALC00818","Agriculture, Colden Valley, Edge Hey Green, Great Lear Ings, Knowle Top, Landscape, Little Lear Ings","Postcard entitled ""Golden Valley, Heptonstall"", published by Lilywhite Ltd, Brighouse. The white building in the centre is Great Lear Ings Farm, the building extreme left is Little Lear Ings, and the cottages beyond are Knowl Top and Edge Hey Green.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00818.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Colden Valley,Edge Hey Green,Great Lear Ings,Knowle Top,Landscape,Little Lear Ings",https://penninehorizons.org/files/original/d76475bba3f3c74f1ae78d1650151ff1.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13523,https://penninehorizons.org/items/show/13523,"Ragley from above Heptonstall - ALC00813","Colden, Colden Valley, Places, Ragley","Back of photo says taken 1960",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00813.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Colden Valley,Ragley",https://penninehorizons.org/files/original/ebc3c60a5448a0709d2da088f2ff5d22.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
