﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
22082,https://penninehorizons.org/items/show/22082,"Anthony Rae - JAE00338","Hebden Bridge 500 faces, Male, Portrait","Pictured in Garden Street Car Park, Hebden Bridge. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-05-22T12:54:57+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00338.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/408651087d0fb1b6b6f715b3b17d0e85.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
13448,https://penninehorizons.org/items/show/13448,"Arnold Sutcliffe - ALC00738","Male, Male Portrait, Military, Name, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00738.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Military,Name,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/2a444c0d53fe46cdf273fc8ae6891b9e.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16160,https://penninehorizons.org/items/show/16160,"Arthur Bottomley - ALC04002","Male, Male Portrait, Name, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04002.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Name,Portrait,Studio",https://penninehorizons.org/files/original/b2f04a80e4789ba84c9bcfcd8c4be932.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
13834,https://penninehorizons.org/items/show/13834,"Arthur Fielden - ALC01176","Male, Male Portrait, Navy, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01176.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Navy,Uniform",https://penninehorizons.org/files/original/8869f4b3b81cdbf6565204b03341fb42.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
16168,https://penninehorizons.org/items/show/16168,"Arthur Knowles - ALC04010","Male, Male Portrait, Name, Portrait, Studio","He worked for Thornbers",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04010.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Name,Portrait,Studio",https://penninehorizons.org/files/original/95e73c298955c1341faf44ea985cc2f4.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16176,https://penninehorizons.org/items/show/16176,"Arthur Mawson - ALC04018","Male, Male Portrait, Portrait","Lived at Redacre House. Was a Japanese prisoner of war . Teacher at Grace Ramsden School in Elland.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04018.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Portrait",https://penninehorizons.org/files/original/141c9554b5537b94c880f69cef2b4ca7.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
20285,https://penninehorizons.org/items/show/20285,"At work in No 10, May 1989 - ING00137","Male, People, People at Work, Portrait",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Sir Bernard Ingham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ING00137.tif,Mixed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,People,People at Work,Portrait",https://penninehorizons.org/files/original/ede9df1074ed79010f6226490fec0e06.jpg,"Still Image","Sir Bernard Ingham",1,0
11921,https://penninehorizons.org/items/show/11921,"ATC football team 1941-1942 - ALC00906","Football, Football team, Male, Military, Sport and Recreation, Uniform","Front row seated: Jack Crossley, ?, Roy Crossley, ?, ?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00906.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Football,Football team,Male,Military,Sport and recreation,Uniform",https://penninehorizons.org/files/original/a19e3b8442a8838257f84c9654b65bba.jpg,"Still Image","Alice Longstaff - Sporting groups",1,0
42890,https://penninehorizons.org/items/show/42890,"Athol Roberts - RCF00205","Male, Military, Portrait, Studio, Uniform, WW1",,,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00205.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Military,Portrait,Studio,Uniform,WW1",https://penninehorizons.org/files/original/e56423b0f9cc3ab2f8058baadd477ebd.jpg,"Still Image","Roy Collinge Family",1,0
13828,https://penninehorizons.org/items/show/13828,"Austin Noon - ALC01170","Male, Male Portrait, Uniform","Uncle to Barbara Shepherd.","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",c1940,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01170.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Uniform",https://penninehorizons.org/files/original/15701a20cae324311ff5b35f24d2273d.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
