﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
24835,https://penninehorizons.org/items/show/24835,"Gauxholme Bridge on the Rochdale Canal - RDA00124","Barge, Canal, Canals, Copperas House, Gauxholme, Horse, Tow Path, Transport, Walsden","Built by the Manchester & Leeds Railway in 1840 and always known by them as Gauxholme Bridge but locally referred to as Coppras House Bridge. It was one of the very first Bow String Bridges in the country along with Whiteley Arches, near Hebden Bridge. The under girder was added 1905 to provide extra support.","J.A. Hardaker","Rene Dawson","Pennine Horizons Digital Archive","No date yet","Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00124.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Gauxholme,Horse,Todmorden,Tow Path,Transport",https://penninehorizons.org/files/original/baa07c78bb8c724313b6e1b077516028.jpg,"Still Image","Rene Dawson Collection",1,0
24856,https://penninehorizons.org/items/show/24856,"The Railway and Rochdale Canal at Gauxholme  - RDA00145","Barge, Boat, Boats, Building, Canal, Canals, Chimney, Chimneys, Gauxholme, Gauxholme Viaduct, Houses, LYR, Lancashire & Yorkshire Railway, Mill, Mills, Railway, Railways, Rochdale Canal, Transport, Viaduct","1904/05 and a busy industrial scene, looking east towards Todmorden. To the right can be seen a section of the long, low viaduct, and further in the distance the bow string bridge with its castellated abutments. In the centre foreground is the Rochdale Canal.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00145.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Boat,Boats,Building,Canal,Chimney,Chimneys,Gauxholme,Gauxholme Viaduct,Houses,Lancashire & Yorkshire Railway,LYR,Mill,Mills,Railway,Railways,Rochdale Canal,Transport,Viaduct",https://penninehorizons.org/files/original/d51687ac631412f93abcdf4cec362c92.jpg,"Still Image","Rene Dawson Collection",1,0
27459,https://penninehorizons.org/items/show/27459,"Canal Barge at Sandholme - TAL00537","Barge, Canal, Canals, People at Work, Rochdale Canal, Sandholme, Todmorden, Transport","The Mary Ann moored at Sandholme",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00537.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,People at Work,Rochdale Canal,Sandholme,Todmorden,Transport",https://penninehorizons.org/files/original/7f66dbcb9976d6b621fb515e5f4619e0.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27860,https://penninehorizons.org/items/show/27860,"Canal Basin, Sowerby Bridge - KST00116","Barge, Calder & Hebble, Canal, Canal basin, Canals, Sowerby Bridge, Transport","Canal Basin on the Calder & Hebble Navigation.","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T10:03:43,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Calder & Hebble,Canal,Canal basin,Sowerby Bridge,Transport",https://penninehorizons.org/files/original/b5b4a0ac083ef8dc028d69771f4ea310.jpg,"Still Image","Ken Stott Collection",1,0
27861,https://penninehorizons.org/items/show/27861,"Canal Boats, Sowerby Bridge - KST00117","Barge, Calder & Hebble, Canal, Canals, Scrap yard, Sowerby Bridge, Transport",,"Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T10:04:21,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00117.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Calder & Hebble,Canal,Scrap yard,Sowerby Bridge,Transport",https://penninehorizons.org/files/original/6a6b0fac2199dc9005be49fc363342d4.jpg,"Still Image","Ken Stott Collection",1,0
27862,https://penninehorizons.org/items/show/27862,"rochdale Canal, Sowerby Bridge - KST00118","Barge, Canal, Canals, Rochdale Canal, Sowerby Bridge, Transport","This is Waylon, the 1st broadbeam barge to pass through the new deep lock at Sowerby Bridge on 5.5.96 for the official opening. It took a party of vips to a civic reception in Hebden Bridge. It is here passing Corporation Mill in Sowerby Bridge.","Ken Stott",,"Pennine Horizons Digital Archive","1996, 1990s",,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Rochdale Canal,Sowerby Bridge,Transport",https://penninehorizons.org/files/original/a5b2f51163785a983147d4e3ab04b348.jpg,"Still Image","Ken Stott Collection",1,0
27864,https://penninehorizons.org/items/show/27864,"Morris Mill, Sowerby Bridge - KST00120","Barge, Canal, Canals, Narrow boat, Rochdale Canal, Sowerby Bridge, Transport","Morris Mill, Sowerby Bridge","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T10:05:57,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Narrow boat,Rochdale Canal,Sowerby Bridge,Transport",https://penninehorizons.org/files/original/562e1b50c86305a122bcdc60f7aaf55c.jpg,"Still Image","Ken Stott Collection",1,0
27865,https://penninehorizons.org/items/show/27865,"Tuel Lane Lock, Sowerby Bridge - KST00121","Barge, Bunting, Bus, Canal, Canals, Church, Event, Rochdale Canal, Sowerby Bridge, Transport, Wainhouse Tower","3rd May, 1996. Celebrating the re-opening of the Rochdale Canal through Sowerby Bridge with the construction of  Tuel Lane Lock, now the deepest inland waterway lock in the UK at 19ft 8½inches, connecting to the Calder & Hebble Navigation.","Ken Stott","Hebden Bridge Local History Society","Pennine Horizons Digital Archive","1996, 1990s",,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Bunting,Bus,Canal,Church,Event,Rochdale Canal,Sowerby Bridge,Transport,Wainhouse Tower",https://penninehorizons.org/files/original/240a04123d9802c715b38d11e2d21305.jpg,"Still Image","Ken Stott Collection",1,0
27866,https://penninehorizons.org/items/show/27866,"Official Opening of the Sowerby Bridge Lock - KST00122","Barge, Canal, Canals, Lock, Rochdale Canal, Sowerby Bridge, Transport","Tuel Lane Lock was built in 1996 as part of the canal's restoration, and replaces two previous locks, locks 3 and 4, from the original canal system. With a fall of 19 feet 8.5 inches (6 m), it is the deepest lock in the United Kingdom. The official opening took place on Friday 3rd May 1996.","Ken Stott",,"Pennine Horizons Digital Archive","1996, 1990s",,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Lock,Rochdale Canal,Sowerby Bridge,Transport",https://penninehorizons.org/files/original/159fca1c7c0db54838f39036da0ef9f5.jpg,"Still Image","Ken Stott Collection",1,0
28325,https://penninehorizons.org/items/show/28325,"Marina Hebden Bridge - BIM00463","Barge, Building, Canal, Canals, Churches & Chapels, Cinema, Hebden Bridge, Heptonstall, Hope Baptist Chapel, Marina, Picture house, Places, Rochdale Canal, Transport","Above the barge is the Picture House and opposite Hope Baptist Chapel. The timber structures have been replaced with a building providing appartments on the upper floor and various facilities on the ground floor including Visitor Information Centre.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00463.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Building,Canal,Churches & Chapels,Cinema,Hebden Bridge,Heptonstall,Hope Baptist Chapel,Marina,Picture House,Places,Rochdale Canal,Transport",https://penninehorizons.org/files/original/6ec05f5d6e9b410e77040f8bb5797546.jpg,"Still Image","Bill Marsden collection",1,0
28326,https://penninehorizons.org/items/show/28326,"Marina Hebden Bridge - BIM00464","Barge, Building, Canal, Canals, Churches & Chapels, Cinema, Hebden Bridge, Heptonstall, Hope Baptist Chapel, Marina, Picture house, Places, Rochdale Canal, Transport","Above the barge is the Picture House and opposite Hope Baptist Chapel. The timber structures have been replaced with a building providing appartments on the upper floor and various facilities on the ground floor including Visitor Information Centre.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00464.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Building,Canal,Churches & Chapels,Cinema,Hebden Bridge,Heptonstall,Hope Baptist Chapel,Marina,Picture House,Places,Rochdale Canal,Transport",https://penninehorizons.org/files/original/e6e94fb96d2ea4d26bf3e1d3bd2e0d26.jpg,"Still Image","Bill Marsden collection",1,0
28327,https://penninehorizons.org/items/show/28327,"Marina, Hebden Bridge  - BIM00465","Albert Street, Barge, Canal, Canals, Chimney, Chimneys, Colour, Hebden Bridge, Marina, Places, Rochdale Canal, Street Names, Transport",,"Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00465.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Street,Barge,Canal,Chimney,Chimneys,Colour,Hebden Bridge,Marina,Places,Rochdale Canal,Street Names,Transport",https://penninehorizons.org/files/original/4eb048a1b034fff5b1c652d50287f160.jpg,"Still Image","Bill Marsden collection",1,0
28336,https://penninehorizons.org/items/show/28336,"Rochdale Canal, Hebden Bridge - BIM00474","Barge, Canal, Canals, Colour, Hebden Bridge, Lock, Lock gates, Places, Rochdale Canal, Transport","Looking down the valley.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00474.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Colour,Hebden Bridge,Lock,Lock gates,Places,Rochdale Canal,Transport",https://penninehorizons.org/files/original/ecceccb06e3e3d5185e8ce1d45bc5b15.jpg,"Still Image","Bill Marsden collection",1,0
28337,https://penninehorizons.org/items/show/28337,"Rochdale Canal, Todmorden - BIM00475","Barge, Building, Canal, Canals, Dobroyd Castle, Lock, Narrow boat, People, People at Leisure, Places, Rochdale Canal, Todmorden, Transport","On the skyline is the tower of Dobroyd Castle, a mock gothic Victorian pile built by cotton magnate John Fielden Junior.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00475.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Building,Canal,Dobroyd Castle,Lock,Narrow boat,People,People at Leisure,Places,Rochdale Canal,Todmorden,Transport",https://penninehorizons.org/files/original/be445877eadbb4d51edc290594e2abdd.jpg,"Still Image","Bill Marsden collection",1,0
28628,https://penninehorizons.org/items/show/28628,"Marina Hebden Bridge - BIM00463","Barge, Building, Canal, Canals, Churches & Chapels, Cinema, Hebden Bridge, Heptonstall, Hope Baptist Chapel, Marina, Picture house, Places, Rochdale Canal, Transport","Above the barge is the Picture House and opposite Hope Baptist Chapel. The timber structures have been replaced with a building providing appartments on the upper floor and various facilities on the ground floor including Visitor Information Centre.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00463.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Building,Canal,Churches & Chapels,Cinema,Hebden Bridge,Heptonstall,Hope Baptist Chapel,Marina,Picture House,Places,Rochdale Canal,Transport",https://penninehorizons.org/files/original/2b502c2a295cee40a512136277d8db6a.jpg,"Still Image","Bill Marsden collection",1,0
