﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4788,https://penninehorizons.org/items/show/4788,"Withens Hotel, Ovenden, Halifax (2001) - DMC00517","Fire, Halifax, Pub, Public Houses, Pubs Inns & Hotels, Taverns, Wainstalls, Withens","The highest pub in West Yorkshire.  Shows fire damage to right hand side of building.
Now (2015) repaired and is a private dwelling.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2001-02-19T15:41:31Z,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00517.tif,",53°46'20"" N 1°55'59"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Fire,Halifax,Pub,Public Houses,Pubs Inns and Hotels,Taverns,Wainstalls,Withens",https://penninehorizons.org/files/original/81267a10d9b63d98ec867df1a57c635a.jpg,"Still Image","David's Own Pictures",1,0
4789,https://penninehorizons.org/items/show/4789,"Albert Hotel, Hebden Bridge (2013) - DMC00518","Albert Street, Hebden Bridge, Public Houses, Pubs Inns & Hotels, Street Names, Taverns","Albert Street, Hebden Bridge","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-02-06T12:36:58,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00518.tif,",53°44'27"" N 2°0'40"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Albert Street,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Street Names,Taverns",https://penninehorizons.org/files/original/ee702f08d834ee7105d8e244edb20623.jpg,"Still Image","David's Own Pictures",1,0
3500,https://penninehorizons.org/items/show/3500,"Heptonstall - DTA00150","Heptonstall, Places, Public Houses, Pubs Inns & Hotels, Taverns","The Cross Inn, Heptonstall. The tarmac has now been removed from the road restoring it to its original cobbled state.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00150.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/8b0ef9949427bb36bfef2a1de59c8a78.jpg,"Still Image","Donald Taylor collection",1,0
3603,https://penninehorizons.org/items/show/3603,"Heptonstall - DTA00253","Heptonstall, Places, Public Houses, Pubs Inns & Hotels, Taverns","The Cross Inn, Heptonstall, at night in the snow","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00253.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/4383b44cf222385f02b650a54b2eb3c2.jpg,"Still Image","Donald Taylor collection",1,0
3626,https://penninehorizons.org/items/show/3626,"Warley - DTA00276","Buildings, Places, Pubs Inns & Hotels, Warley","Maypole Inn at Warley","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00276.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Pubs Inns and Hotels,Warley",https://penninehorizons.org/files/original/ec01987b243494bb9cecd18e62dde51e.jpg,"Still Image","Donald Taylor collection",1,0
3636,https://penninehorizons.org/items/show/3636,"The Cross Inn, Heptonstall - DTA00286","Heptonstall, Places, Public Houses, Pubs Inns & Hotels, Taverns",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00286.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/2250784209945f23a95012475f3eeba2.jpg,"Still Image","Donald Taylor collection",1,0
3643,https://penninehorizons.org/items/show/3643,"The Cross Inn, Heptonstall - DTA00293","Heptonstall, Places, Public Houses, Pubs Inns & Hotels, Taverns",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00293.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Heptonstall,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/71d50e3f4d6fa1308b92448ed8a40ca0.jpg,"Still Image","Donald Taylor collection",1,0
3686,https://penninehorizons.org/items/show/3686,"Old Bridge, Hebden Bridge - DTA00336","Bridge, Buildings, Chimney, Chimneys, Council Offices, Hebden Bridge, Hebden Water, Hole in the Wall, Mill, Old Bridge, Places, Public Houses, Pubs Inns & Hotels, River, Taverns","The Hole in the Wall is on the left, Council Offices centre, and the chimney of Bridge Mill to the right.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00336.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Chimney,Chimneys,Council Offices,Hebden Bridge,Hebden Water,Hole in the Wall,Mill,Old Bridge,Public Houses,Pubs Inns and Hotels,River,Taverns",https://penninehorizons.org/files/original/414c62edfce9d56d2f1269140a1d6935.jpg,"Still Image","Donald Taylor collection",1,0
5558,https://penninehorizons.org/items/show/5558,"Fred Brown Engineers - HBC00612 ","Buildings, Buttress, Fred Brown Engineers, Hangingroyd Lane, Hebden Bridge, Hole in the Wall, Public Houses, Pubs Inns & Hotels, Street Names, Taverns",,"E. Carr","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00612.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Buttress,Fred Brown Engineers,Hangingroyd Lane,Hebden Bridge,Hole in the Wall,Public Houses,Pubs Inns and Hotels,Street Names,Taverns",https://penninehorizons.org/files/original/7a232e59153424f2d54bed7562101dfc.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5641,https://penninehorizons.org/items/show/5641,"Bridge Gate, (Fieldens Bookmakers) 1978 - HBC00695 ","Bridge, Bridge Gate, Bridge Mill, Buildings, Hebden Bridge, Mill, Mills, Old Bridge, Public Houses, Pubs Inns & Hotels, Street Names, Taverns",,"E. Carr","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1970s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00695.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Bridge Gate,Bridge Mill,Buildings,Hebden Bridge,Mill,Mills,Old Bridge,Public Houses,Pubs Inns and Hotels,Street Names,Taverns",https://penninehorizons.org/files/original/294c0738dacd4618214679c539ba07e2.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
3884,https://penninehorizons.org/items/show/3884,"Heptonstall Gala - EEH00205","Colour, Cross Inn, Event, Heptonstall, Places, Public Houses, Pubs Inns & Hotels, Taverns",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T11:05:10,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00205.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Cross Inn,Event,Heptonstall,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/68c0d972ba28975d6fe8201db308da60.jpg,"Still Image","Eddie Haworth collection",1,0
