﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34663,https://penninehorizons.org/items/show/34663,"Obituary for Mrs Catherine Pickles - APF00107","Obituary, Press cutting",,,,"Pennine Horizons Digital Archive",,,"PHDA - Family History Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",APF00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Obituary,Press cutting",https://penninehorizons.org/files/original/80b117aabaa3f343df759fa58121ce75.jpg,"Still Image","Pickles Family",1,0
26042,https://penninehorizons.org/items/show/26042,"Mayoral Event - COC00233","Chain of Office, Hebden Royd Town Council, Mayor, Press cutting",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00233.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Hebden Royd Town Council,Mayor,Press cutting",https://penninehorizons.org/files/original/7a60cfcb237a47e8004882413b5abbeb.jpg,"Still Image","Christopher O'Brien Collection",1,0
26038,https://penninehorizons.org/items/show/26038,"Mayoral Event - COC00229","Hebden Royd Town Council, Mayor, Press cutting",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00229.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Royd Town Council,Mayor,Press cutting",https://penninehorizons.org/files/original/c2b6dc01ef0278727df1e93a22e83d3d.jpg,"Still Image","Christopher O'Brien Collection",1,0
26036,https://penninehorizons.org/items/show/26036,"Mayoral Event - COC00227","Hebden Royd Town Council, Mayor, Press cutting",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00227.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Royd Town Council,Mayor,Press cutting",https://penninehorizons.org/files/original/7d57bc6b89290f8003cd7d5328d83a1f.jpg,"Still Image","Christopher O'Brien Collection",1,0
26032,https://penninehorizons.org/items/show/26032,"Mayoral Event - COC00223","Chain of Office, Hebden Royd Town Council, Mayor, Press cutting",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00223.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Hebden Royd Town Council,Mayor,Press cutting",https://penninehorizons.org/files/original/971522912a97c25cd1d395c3e021aa91.jpg,"Still Image","Christopher O'Brien Collection",1,0
26031,https://penninehorizons.org/items/show/26031,"Mayoral Event - COC00222","Hebden Royd Town Council, Mayor, Press cutting",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00222.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Royd Town Council,Mayor,Press cutting",https://penninehorizons.org/files/original/fd2094f51291030ce926cb0259d11462.jpg,"Still Image","Christopher O'Brien Collection",1,0
26029,https://penninehorizons.org/items/show/26029,"Mayoral Event - COC00220","Hebden Royd Town Council, Mayor, Press cutting",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00220.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Royd Town Council,Mayor,Press cutting",https://penninehorizons.org/files/original/2e07d43a16d3d7bcfc89be3b8f9f4631.jpg,"Still Image","Christopher O'Brien Collection",1,0
26028,https://penninehorizons.org/items/show/26028,"Mayoral Event - COC00219","Hebden Royd Town Council, Mayor, Press cutting",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00219.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Royd Town Council,Mayor,Press cutting",https://penninehorizons.org/files/original/a7abed5c128bac70f314a788522c2aeb.jpg,"Still Image","Christopher O'Brien Collection",1,0
26027,https://penninehorizons.org/items/show/26027,"Tribute to Kenneth Kaberry - COC00218","Hebden Royd Town Council, Mayor, Press cutting",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00218.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Royd Town Council,Mayor,Press cutting",https://penninehorizons.org/files/original/df7ea78a613f6f2780d65860468053fb.jpg,"Still Image","Christopher O'Brien Collection",1,0
26026,https://penninehorizons.org/items/show/26026,"Tribute to Kenneth Kaberry - COC00217","Hebden Royd Town Council, Mayor, Press cutting","Kenneth Kaberry was clerk of Hebden Royd Town Council from 1974 to 1985.",Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00217.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Royd Town Council,Mayor,Press cutting",https://penninehorizons.org/files/original/3ede9e5c38c38a08faef446bd998f333.jpg,"Still Image","Christopher O'Brien Collection",1,0
