﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
14148,https://penninehorizons.org/items/show/14148,"Gibson Mill, Hardcastle Crags - ALC01494","Buildings, Gibson Mill, Mill, Mills, Postcard","Postcard. Postmark 3 September 1914.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s," Formerly 706","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01494.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Gibson Mill,Mill,Mills,Postcard",https://penninehorizons.org/files/original/03d302aa5c1e7775ad1a3beaa742c8ca.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16613,https://penninehorizons.org/items/show/16613,"Trestle Bridge, Blake Dean - ALC05027","Colour, Postcard",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1907,"Karen Senior","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05027.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Postcard,Trestle Bridge",https://penninehorizons.org/files/original/c0e6b9541d60a12962f14eb4c7d90cbd.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16702,https://penninehorizons.org/items/show/16702,"Lumb Falls, Crimsworth Dean - ALC05124","Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworth Dean, Lumb Falls, Places, Postcard",Postcard,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05124.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth,Crimsworth Dean,Crimsworth Dene,Lumb Falls,Postcard",https://penninehorizons.org/files/original/ba904f63af230023d2717efe81e08136.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
18306,https://penninehorizons.org/items/show/18306,"Postcard of Mytholmroyd - ALC09032",,"Multi view postcard of the Mytholmroyd area, includes Cragg Road, the ""new"" road through Cragg Vale.

Hathershelf, showing Scout Rocks and the houses to the south of Scout Road.

Cragg Road (right) the large building the Old Vicarage.

Parrock Clough, formerly used as a campsite by the local Girl Guides.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC09032.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Church,Church,Churches and Chapels,Mytholmroyd,Postcard",https://penninehorizons.org/files/original/1e37fb7b010d791af657a592966d06dd.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
19183,https://penninehorizons.org/items/show/19183,"Hardcastle Crags, Hebden Bridge - RUD00116","Boat, Boats, Canal, Canals, Dam, Hardcastle Crags, Places, Postcard, Transport, recreation","Boating was a popular activity on the mill pond at Gibson Mill and also, seen here, on Lord Holme Dam a little above the mill pond on the other side of the river.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boat,Boats,Canal,Dam,Hardcastle Crags,Places,Postcard,recreation,Transport",https://penninehorizons.org/files/original/3acc5c9ff1e4de466944853873ea05dc.jpg,"Still Image","Russell Dean Collection",1,0
19184,https://penninehorizons.org/items/show/19184,"The Horseshoe Cascade, Hardcastle Crags - RUD00117","Hardcastle Crags, Places, Postcard, River, Waterfall",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00117.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Places,Postcard,River,Waterfall",https://penninehorizons.org/files/original/92f2d97d6eb4a5cbf61041180fa9bed0.jpg,"Still Image","Russell Dean Collection",1,0
20498,https://penninehorizons.org/items/show/20498,"Mytholmroyd Scenes - WAO00101","Bridge, Church, Churches & Chapels, Churches_&_Chapels, Dauber Bridge, Minster, Mytholmroyd, Places, Postcard, Stepping Stones","Postcard with postmark  25 August 1909.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Church,Churches & Chapels,Churches_&_Chapels,Dauber Bridge,Minster,Mytholmroyd,Places,Postcard,Stepping Stones",https://penninehorizons.org/files/original/7e56c3a3a612e25b822ba1292e7c397b.jpg,"Still Image","Wayne Ogden collection",1,0
20573,https://penninehorizons.org/items/show/20573,"Midgley Pace Egg Play. - WAO00180","Midgley, Pace egg play, Places, Postcard","Postcard with July 1972, Exeter, postmark.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00180.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Midgley,Pace egg play,Places,Postcard",https://penninehorizons.org/files/original/63e0c3a0ecc5436e12d15e100feb33d1.jpg,"Still Image","Wayne Ogden collection",1,0
20580,https://penninehorizons.org/items/show/20580,"Hebden Bridge. - WAO00187","Chimney, Chimneys, Colour, Hebden Bridge, Mill Chimney, Mills, Postcard, Terraced Houses","Undated postcard. The image is probably early 20th century. Right of centre is Foster Mill and dam with Hebden Water below it. The old Birchcliffe Chapel can be seen on the hillside above town.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00187.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Colour,Hebden Bridge,Mill chimney,Mills,Postcard,Terraced Houses",https://penninehorizons.org/files/original/af883f6c23eb263c913ee5555e326e44.jpg,"Still Image","Wayne Ogden collection",1,0
20581,https://penninehorizons.org/items/show/20581,"Mytholmroyd Tram Cartoon. - WAO00188","Mytholmroyd, Places, Postcard, Tram","Postcard,  with April 1910 postmark, caricaturing nightly chaos, presumably on a Saturday, when the last tram of the night left.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00188.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Trams,1910s,Mytholmroyd,Places,Postcard,Tram",https://penninehorizons.org/files/original/b304b91e8daacf1609552acdf5e9450e.jpg,"Still Image","Wayne Ogden collection",1,0
