﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34029,https://penninehorizons.org/items/show/34029,"Queen Street Mill, Burnley. 1984 - PNH01145","Building, Lodge, Mill, Mills, Queen Street Mill",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01145.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Lodge,Mill,Mills,Queen Street Mill",https://penninehorizons.org/files/original/04a0cc2d2059b34754917824cad9b584.jpg,"Still Image","Pennine Heritage Collection",1,0
34037,https://penninehorizons.org/items/show/34037,"Jacqard Loom, - PNH01184","Jaquard, Loom, Queen Street Mill","Queen Street Mill, Burnley",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01184.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jaquard,Loom,Queen Street Mill",https://penninehorizons.org/files/original/79bbe24277e563bef97c97fccea749fb.jpg,"Still Image","Pennine Heritage Collection",1,0
34038,https://penninehorizons.org/items/show/34038,"Queen Street Mill, 1984 - PNH01185","Machinery, Queen Street Mill, Textile",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01185.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Machinery,Queen Street Mill,Textile",https://penninehorizons.org/files/original/b56412e2f7fa619c08a8f842d21742aa.jpg,"Still Image","Pennine Heritage Collection",1,0
34039,https://penninehorizons.org/items/show/34039,"Old Mangle  - PNH01187","Queen Street Mill, mangle","Queen Street Mill",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01187.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mangle,Queen Street Mill",https://penninehorizons.org/files/original/7e20b7afb3a9ca345e20b9bacd3d585b.jpg,"Still Image","Pennine Heritage Collection",1,0
34042,https://penninehorizons.org/items/show/34042,"Drawing in - PNH01195","Drawing In, Queen Street Mill","Alan Corbridge, Queen Street Mill, Burnley",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01195.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing In,Queen Street Mill",https://penninehorizons.org/files/original/33ab0893fa68632ba052fda42dbe15f2.jpg,"Still Image","Pennine Heritage Collection",1,0
34043,https://penninehorizons.org/items/show/34043,"Looms - PNH01197","Queen Street Mill, looms","Queen Street Mill, 1984",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01197.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"looms,Queen Street Mill",https://penninehorizons.org/files/original/e63e25e17f26f1edb57dc8ebe825ab2f.jpg,"Still Image","Pennine Heritage Collection",1,0
34045,https://penninehorizons.org/items/show/34045,"Queen Street Mill, 1984 - PNH01200","Building, Interior, Mill, Mills, Queen Street Mill, looms",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01200.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Interior,looms,Mill,Mills,Queen Street Mill",https://penninehorizons.org/files/original/748ec87d745dc62b7b2a410c775211f3.jpg,"Still Image","Pennine Heritage Collection",1,0
34048,https://penninehorizons.org/items/show/34048,"Looms - PNH01203","Building, Interior, Mill, Mills, Queen Street Mill, looms","Queen Street Mill, Briercliffe near Burnley. 1984",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01203.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Interior,looms,Mill,Mills,Queen Street Mill",https://penninehorizons.org/files/original/c54522af38db60879c66b2d041ccd0a5.jpg,"Still Image","Pennine Heritage Collection",1,0
34049,https://penninehorizons.org/items/show/34049,"Queen Street Mill with film crew - PNH01205","Queen Street Mill, filming",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01205.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"filming,Queen Street Mill",https://penninehorizons.org/files/original/9ad4a7f21f3bb1d45fa11f54f582e727.jpg,"Still Image","Pennine Heritage Collection",1,0
34051,https://penninehorizons.org/items/show/34051,"Steam Engine Peace - PNH01211","Peace, Queen Street Mill, Railway, Railways, Steam engine, Steam loco, repair","Stripped for repair at Queen Street Mill.","Stanley Graham - Barnoldswick",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01211.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Peace,Queen Street Mill,Railway,Railways,repair,Steam engine,Steam loco",https://penninehorizons.org/files/original/f9072f420d445d1e75d1b32a5a707dc9.jpg,"Still Image","Pennine Heritage Collection",1,0
