﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6128,https://penninehorizons.org/items/show/6128,"Cat Gargoyle at Heptonstall Old Church - HLS00186","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Minster, Places, St Thomas a Becket",,,,,"No date yet","Ref: 175 Lit & Sci.","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00186.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Minster,St Thomas a Becket",https://penninehorizons.org/files/original/8097cfd851f4599f7e4fd1c258845cc7.jpg,"Still Image","Hebden Bridge Local History Society",1,0
11030,https://penninehorizons.org/items/show/11030,"Distant view of Heptonstall - BIM00213","Agricultural buildings, Agriculture, Church, Churches & Chapels, Churches_&_Chapels, Colour, Derelict, Heptonstall, Minster, Places, St Thomas a Becket, Valley","On the left is the near derelict great barn at Old Chamber.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,"A98 18A","PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00213.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Church,Churches and Chapels,Colour,Derelict,Heptonstall,Minster,St Thomas a Becket,Valley",https://penninehorizons.org/files/original/80da8759737f38a2af752de5ec8d9878.jpg,"Still Image","Bill Marsden collection",1,0
6179,https://penninehorizons.org/items/show/6179,"Drawing of Heptonstall Old Church - HLS00256","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Minster, Places, St Thomas a Becket",,,,,"No date yet","See HLS00239. Ref: ZZ26,153 Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00256.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Minster,St Thomas a Becket",https://penninehorizons.org/files/original/b59e8a72f6895df3e6ec13f2f98f4373.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6122,https://penninehorizons.org/items/show/6122,"Gargoyle at Heptonstall  - The Cat. - HLS00180","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Minster, Places, St Thomas a Becket","Gargoyle at Heptonstall old church known as the cat.",,,,"No date yet","Ref: 181 Lit & Sci.","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00180.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Minster,St Thomas a Becket",https://penninehorizons.org/files/original/9eaf9512117733f10524c58685083dd0.jpg,"Still Image","Hebden Bridge Local History Society",1,0
3456,https://penninehorizons.org/items/show/3456,"Heptonstall - DTA00106","Church, Churches & Chapels, Heptonstall, St Thomas a Becket","Church of St Thomas a Becket, Heptonstall","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00106.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Church,Church,Churches and Chapels,Heptonstall,Snow,St Thomas a Becket",https://penninehorizons.org/files/original/fd2ebffe70e31d3bdaa6f8f5125517f8.jpg,"Still Image","Donald Taylor collection",1,0
3489,https://penninehorizons.org/items/show/3489,"Heptonstall - DTA00139","Church, Churches & Chapels, Heptonstall, St Thomas a Becket","Heptonstall Old Church","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00139.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,St Thomas a Becket",https://penninehorizons.org/files/original/ce0039fd0f85ab5182a26c194a72efba.jpg,"Still Image","Donald Taylor collection",1,0
3491,https://penninehorizons.org/items/show/3491,"Heptonstall - DTA00141","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, St Thomas a Becket","Heptonstall Old Church and the Chantry House","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00141.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,St Thomas a Becket",https://penninehorizons.org/files/original/971ebd46691255965dff34520fde48d2.jpg,"Still Image","Donald Taylor collection",1,0
3497,https://penninehorizons.org/items/show/3497,"Heptonstall - DTA00147","Church, Churches & Chapels, Heptonstall, St Thomas a Becket, St Thomas the Apostle","Heptonstall Church","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00147.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Church,Church,Churches and Chapels,Heptonstall,St Thomas a Becket,St Thomas the Apostle",https://penninehorizons.org/files/original/2e2fe86bf71c64484f33659a746e90b6.jpg,"Still Image","Donald Taylor collection",1,0
3512,https://penninehorizons.org/items/show/3512,"Heptonstall - DTA00162","Church, Churches & Chapels, Heptonstall, St Thomas a Becket","The Old Church, Heptonstall","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00162.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,St Thomas a Becket",https://penninehorizons.org/files/original/6672f21175ea75e102dd6c5df5de6c5d.jpg,"Still Image","Donald Taylor collection",1,0
3547,https://penninehorizons.org/items/show/3547,"Heptonstall - DTA00197","Church, Churches & Chapels, Heptonstall, Snow, St Thomas a Becket","The Old Church, Heptonstall, in the snow","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00197.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Church,Church,Churches and Chapels,Heptonstall,Snow,St Thomas a Becket",https://penninehorizons.org/files/original/91e08b3548e5086c6f6a3790c3b89dd3.jpg,"Still Image","Donald Taylor collection",1,0
3572,https://penninehorizons.org/items/show/3572,"Heptonstall - DTA00222","Church, Churches & Chapels, Heptonstall, St Thomas a Becket, St Thomas the Apostle, Weavers Square","Two church towers in the snow","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00222.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Church,Church,Churches and Chapels,Heptonstall,St Thomas a Becket,St Thomas the Apostle,Weavers Square",https://penninehorizons.org/files/original/07615ce5151bb975b22eb06c4d36918d.jpg,"Still Image","Donald Taylor collection",1,0
3573,https://penninehorizons.org/items/show/3573,"Heptonstall - DTA00223","Church, Churches & Chapels, Heptonstall,  St Thomas a Becket, St Thomas the Apostle","Through the doorway of the old church","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00223.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,St Thomas a Becket,St Thomas the Apostle",https://penninehorizons.org/files/original/ff246451519a7110ad0f48a45e1ce087.jpg,"Still Image","Donald Taylor collection",1,0
3575,https://penninehorizons.org/items/show/3575,"Heptonstall - DTA00225","Church, Churches & Chapels, Heptonstall, St Thomas a Becket, St Thomas the Apostle, Weavers Square","The two church towers at Heptonstall from Weavers Square","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00225.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Church,Church,Churches and Chapels,Heptonstall,St Thomas a Becket,St Thomas the Apostle,Weavers Square",https://penninehorizons.org/files/original/0daa635b947d1e0805042a2c75b4b7cf.jpg,"Still Image","Donald Taylor collection",1,0
3578,https://penninehorizons.org/items/show/3578,"Heptonstall - DTA00228","Church, Churches & Chapels, Heptonstall, St Thomas a Becket","The Old Church, Heptonstall, from Weavers Square","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00228.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Church,Church,Churches and Chapels,Heptonstall,St Thomas a Becket",https://penninehorizons.org/files/original/b92301273407e42e0666ad3a099da1e4.jpg,"Still Image","Donald Taylor collection",1,0
3581,https://penninehorizons.org/items/show/3581,"Heptonstall - DTA00231","Church, Churches & Chapels, Heptonstall,  St Thomas a Becket, Weavers Square","The Old Church, Heptonstall, from Weavers Square, in the snow","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00231.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,St Thomas a Becket,Weavers Square",https://penninehorizons.org/files/original/64e450f6162497a611fcaaf225ef6ac8.jpg,"Still Image","Donald Taylor collection",1,0
