﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
11015,https://penninehorizons.org/items/show/11015,"The Riverside Walk at Hebden Bridge - BIM00198","Hebden Bridge, Hebden Water, Packhorse Bridge, Places, Public Houses, Pubs Inns & Hotels, River, Taverns, White Swan",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00198.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Hebden Water,Packhorse Bridge,Public Houses,Pubs Inns and Hotels,River,Taverns,White Swan",https://penninehorizons.org/files/original/b284c885a8422f17dab1d7cd06de3e9f.jpg,"Still Image","Bill Marsden collection",1,0
11018,https://penninehorizons.org/items/show/11018,"Bridge Gate, Hebden Bridge - BIM00201","Bridge Gate, Hebden Bridge, Hebden Water, Packhorse Bridge, Places, River, Snow, Street Names, Valley, winter",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00201.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Hebden Bridge,Hebden Water,Packhorse Bridge,River,Snow,Street Names,Valley,winter",https://penninehorizons.org/files/original/f0aad5a837d6b2cd807d806c99e82f05.jpg,"Still Image","Bill Marsden collection",1,0
11051,https://penninehorizons.org/items/show/11051,"The Old Packhorse Bridge, Hebden Bridge - BIM00234","Hebden Water, Packhorse Bridge, River",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00234.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Water,Packhorse Bridge,River",https://penninehorizons.org/files/original/e8a38d510da4a107ebfbc5b7f062156d.jpg,"Still Image","Bill Marsden collection",1,0
11201,https://penninehorizons.org/items/show/11201,"The old abattoir - BIM00384","Abattoir, Buildings, Hebden Bridge, Hebden Water, Places, Retail, River, Shop, Shops, Slaughter house",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00384.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abattoir,Buildings,Hebden Bridge,Hebden Water,Retail,River,Shop,Shops,Slaughter house",https://penninehorizons.org/files/original/1376de2dfa1f4a2ee901e7d69390d428.jpg,"Still Image","Bill Marsden collection",1,0
11216,https://penninehorizons.org/items/show/11216,"The Old Bridge from St Georges Bridge - BIM00400","Bridge, Buildings, Council Offices, Hebden Water, Old Bridge, River",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00400.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Council Offices,Hebden Water,Old Bridge,River",https://penninehorizons.org/files/original/024542636abe4196605d50fed5fac500.jpg,"Still Image","Bill Marsden collection",1,0
12875,https://penninehorizons.org/items/show/12875,"Hebden Bridge -  Hardcastle Crags - LYR00224","Hebden Bridge Station, Hebden Water, LYR, Lancashire & Yorkshire Railway, Railway, Railways, River","LYRS 4201 -  'River Hebden' as featured on a B&W postcard published by the Lancashire & Yorkshire railway promoting days out to Hebden Bridge by train.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00224.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge Station,Hebden Water,Lancashire and Yorkshire Railway,LYR,Railway,Railways,River",https://penninehorizons.org/files/original/0771c67c12b34bc32103f5f90eb0c0f7.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12876,https://penninehorizons.org/items/show/12876,"Hebden Bridge - Hardcastle Crags. - LYR00225","Hebden Bridge Station, Hebden Water, LYR, Lancashire & Yorkshire Railway, Railway, Railways, River","LYRS 4202 - 'River Hebden' at Hardcastle Crags  as featured on a B&W postcard published by the Lancashire & Yorkshire railway promoting days out to Hebden Bridge by train.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00225.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge Station,Hebden Water,Lancashire and Yorkshire Railway,LYR,Railway,Railways,River",https://penninehorizons.org/files/original/5593406bf7a286242133d6ee4b9ae183.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12877,https://penninehorizons.org/items/show/12877,"Hebden Bridge - Hardcastle Crags. - LYR00226","Hebden Bridge Station, Hebden Water, LYR, Lancashire & Yorkshire Railway, Railway, Railways, River","LYRS4203 -  'River Hebden' at Hardcastle Crags as featured on a B&W postcard published by the Lancashire & Yorkshire railway promoting days out to Hebden Bridge by train.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00226.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge Station,Hebden Water,Lancashire and Yorkshire Railway,LYR,Railway,Railways,River",https://penninehorizons.org/files/original/bca4ab0e2303d2a0359c910c9d2464ce.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12879,https://penninehorizons.org/items/show/12879,"Hebden Bridge - Hardcastle Crags. - LYR00228","Hebden Bridge Station, Hebden Water, LYR, Lancashire & Yorkshire Railway, Railway, Railways, River","LYRS 4205 - Fishermans Hut, Hardcastle Crags as featured on a B&W postcards featured on a B&W postcard published by the Lancashire & Yorkshire Railway promoting days out to Hebden Bridge by train.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00228.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge Station,Hebden Water,Lancashire and Yorkshire Railway,LYR,Railway,Railways,River",https://penninehorizons.org/files/original/fcab9fbfa2d50b0cdc573f47adbccb57.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
13143,https://penninehorizons.org/items/show/13143,"Hebden Bridge - Old Gate - ALC00323","Bridge, Cobbles, Hebden Bridge, Hebden Water, Old Bridge, Old_Gate, Places, River, Street Names","The 1843 extension to Bridge Mill does not show in this picture, therefore this picture was taken before that date. The road is now wider and has been raised. This is one of the oldest photos of Hebden Bridge.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-16T16:46:08Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00323.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Cobbles,Hebden Bridge,Hebden Water,Old Bridge,Old_Gate,River,Street Names",https://penninehorizons.org/files/original/670774f202c4a9fbb142af25bf9b459c.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
