﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
19310,https://penninehorizons.org/items/show/19310," - EIL00176","People, People at Leisure",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00176.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"People,People at Leisure",https://penninehorizons.org/files/original/e88301f8b650083da79ffffb604018cb.jpg,"Still Image","Eileen Longbottom collection",1,0
19311,https://penninehorizons.org/items/show/19311," - EIL00177","People, People at Leisure",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00177.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"People,People at Leisure",https://penninehorizons.org/files/original/1afb703f028e471a7f7d3f5b081ccba1.jpg,"Still Image","Eileen Longbottom collection",1,0
19312,https://penninehorizons.org/items/show/19312," - EIL00178","People, People at Leisure",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00178.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"People,People at Leisure",https://penninehorizons.org/files/original/f331625999c11e50a35dccf09acc6787.jpg,"Still Image","Eileen Longbottom collection",1,0
19307,https://penninehorizons.org/items/show/19307,"A Day at the Seaside - EIL00173","People, People at Leisure","Heptonstall Methodist Sunday School trip",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00173.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"People,People at Leisure",https://penninehorizons.org/files/original/0a0e8c6b88b28882b4e6cc4077589d14.jpg,"Still Image","Eileen Longbottom collection",1,0
33820,https://penninehorizons.org/items/show/33820,"A Visit to Hardcastle Crags - WMH01114","Camping, Cosy Corner, Hardcastle Crags, People, People at Leisure",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH01114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camping,Cosy Corner,Hardcastle Crags,People,People at Leisure",https://penninehorizons.org/files/original/06a19754c5f746afd564665e7818821f.jpg,"Still Image","William Henwood collection",1,0
33822,https://penninehorizons.org/items/show/33822,"A visit to Hardcastle Crags - WMH01116","Camping, Cosy Corner, Hardcastle Crags, People, People at Leisure",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH01116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camping,Cosy Corner,Hardcastle Crags,People,People at Leisure",https://penninehorizons.org/files/original/d947086132d78cb7ac1ea7d2e65aa27e.jpg,"Still Image","William Henwood collection",1,0
33825,https://penninehorizons.org/items/show/33825,"A Visit to Hardcastle Crags - WMH01122","Camping, Cosy Corner, Hardcastle Crags, People, People at Leisure","Possibly at the start of the First world War.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH01122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camping,Cosy Corner,Hardcastle Crags,People,People at Leisure",https://penninehorizons.org/files/original/24093583d1b2e2389ce3cacdaff18dcf.jpg,"Still Image","William Henwood collection",1,0
17939,https://penninehorizons.org/items/show/17939,"Afternoon Tea - ALC06367","Buildings, Cafe, People, People at Leisure",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",AT097,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06367.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cafe,People,People at Leisure",https://penninehorizons.org/files/original/2ce61a5e5a51fc31c6609edd40e77f57.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
6811,https://penninehorizons.org/items/show/6811,"Albert Street, Hebden Bridge - HLS05056","Albert Street, Band, Banks, Bowler Hat, Boy, Boys, Buildings, Child, Children, Cobbles, Flat Caps, Girl, Girls, Hebden Bridge, Hope Street, Kid, Knicherbockers, Lantern Slide, Lloyds Bank, Music, People, People at Leisure, Pinafores, Places, Stone Setts, Street Names, Toddler","Band outside the bank building at the corner of Albert Street and Hope Street, name of the bank on the windows not discernible but now Lloyds Bank (2015). Date unknown.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05056.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Street,Band,Banks,Bowler Hat,Boy,Buildings,Child,Children,Cobbles,Flat Caps,Girl,Girls,Hebden Bridge,Hope Street,Kid,Knicherbockers,Lantern Slide,Lloyds Bank,Music,People,People at Leisure,Pinafores,Stone Setts,Street Names,Toddler",https://penninehorizons.org/files/original/c0ec29c99739418cdeebdd261579b66f.jpg,"Still Image","Hebden Bridge Local History Society",1,0
33823,https://penninehorizons.org/items/show/33823,"An Outing to Hardcastle Crags, Hebden Bridge. - WMH01117","Feature, Forest, Group, Hardcastle Crags, Hebden Bridge, Landscape, People, People at Leisure, Postcards, Walking, Woodland, Woodlands, Woods","This postcard is annotated ""Bank Holiday Mon Aug 2nd 1920"" on address side.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH01117.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Group,Hardcastle Crags,Hebden Bridge,Landscape,People,People at Leisure,Postcards,Walking,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/548603d2f04768c66f6fafaac1bff406.jpg,"Still Image","William Henwood collection",1,0
