﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6619,https://penninehorizons.org/items/show/6619,"Northowram Parish Church - HLS01329","Architecture, Church, Churches & Chapels, Churches_&_Chapels, Drawing, Halifax Courier Ltd., Minster, Northowram, Places, Sketch","PH/25.  The sketch and description are from The Calderdale Sketch Book by J. L. Berbiers, published in 1973 by The Halifax Courier Ltd.Soon after Northowram had become a legally constituted ecclesiastical parish in 1909, steps were taken towards the building of a parish church to replace the old Church Day School building which had served as Mission Church since around 1890.  Building of the present church was started in 1911, a piece of quarried land in Back Clough being given by Mr Michael Stocks of Upper Shibden Hall, the church given by the Rev George Watkinson and his brother, Mr S L Watkinson, gave the tower, clock and bells.  The furniture and fittings were given by the parishioners. The foundation stone was laid by Mr Stocks on July 1st 1911 and on May 31st 1913 the church was consecrated by the Bishop of Wakefield, Dr Eden.  Owing to the rough nature of the site, the church had to be built on 42 piers of reinforced concrete, each 18in square, built up from the solid rock.  On the piers were laid cross girders also of reinforced concrete and the strength of this foundation is so great that it is estimated to carry four times the weight that is placed on any part of it.","John L Berbiers",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01329.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Church,Churches and Chapels,Drawing,Halifax Courier Ltd.,Minster,Northowram,Sketch",https://penninehorizons.org/files/original/9722e97d63c34ef86eaa4ed7feaac6eb.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6613,https://penninehorizons.org/items/show/6613,"Nutclough Works, Hebden Bridge - HLS01323","Architecture, Drawing, Halifax Courier Ltd., Hebden Bridge, Nutclough Works, Places, Sketch","The sketch and description are from The Calderdale Sketch Book by J. L. Berbiers, published in 1973 by The Halifax Courier Ltd. Looking at the now disused Nutclough Works at Hebden Bridge, it is hard to imagine the grey stone walls once enclosed an intellectual hothouse, a breeding ground of workers","John L Berbiers",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01323.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Drawing,Halifax Courier Ltd.,Hebden Bridge,Nutclough Works,Sketch",https://penninehorizons.org/files/original/785c058446fd77aadc873dcbcf239d94.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6562,https://penninehorizons.org/items/show/6562,"Old Cragg Hall, Mytholmroyd - HLS01272","Architecture, Cragg Vale, Drawing, Halifax Courier Ltd., Mytholmroyd, Old Cragg Hall, Places, Sketch","The sketch and description were originally published in The Halifax Courier  in 1912-1913.

The history of the original homestead is not available.  Towards the close of the thirties, Mr Christopher Rawson obtained possession and as the structure was in poor condition he had it practically rebuilt, following closely the original style.  The Old Hall is a splendid copy of Elizabethan architecture and the original building would in its day be the finest of the kind in Erringden in which ancient township it is built.  The hall can be seen from the Cragg road but in summer it is almost hidden by foliage.  Mr W A Simpson-Hinchlifffe, JP who resides in the modern lower hall is owner. PH/28.","Arthur Comfort",,"Pennine Horizons Digital Archive",1910s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01272.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,1910s,Architecture,Cragg Vale,Drawing,Halifax Courier Ltd.,Mytholmroyd,Old Cragg Hall,Sketch",https://penninehorizons.org/files/original/dd46c5810eee9ffd1d104eeafb6c7251.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6573,https://penninehorizons.org/items/show/6573,"Old Haugh End, Sowerby - HLS01283","Architecture, Drawing, Halifax Courier Ltd., Old Haugh End, Sketch, Sowerby","The sketch and description were originally published in The Halifax Courier  in 1912-1913. 

A 17th century building, with additions of a later period which have destroyed the old arrangement considerably.  It is a good example of the evolution of domestic architecture associated with the clothier’s trade for here, in its early days, was the timber structure, followed by the stonework of the 17th century.  The old wing, with its Oak Room, is in practically its original state.  Over the fireplace in the Oak Room are the initials and date ‘I, 1630, T’.  Old Haugh End must ever be associated with Archbishop Tillotson.  John was born there in 1630, that event according to tradition occurring in the Oak Room, and old custom being to use the best parlour as a birth room.  The house was originally called The Platts. PH/28","Arthur Comfort",,"Pennine Horizons Digital Archive",1910s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01283.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Architecture,Drawing,Halifax Courier Ltd.,Old Haugh End,Sketch,Sowerby",https://penninehorizons.org/files/original/2ff72245107d5f7d9f321b85a571188c.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6623,https://penninehorizons.org/items/show/6623,"Old Sunnybank, Greetland - HLS01333","Architecture, Drawing, Greetland, Halifax, Halifax Courier Ltd., Old Sunnybank, Places, Sketch","The sketch and description are from The Calderdale Sketch Book by J. L. Berbiers, published in 1973 by The Halifax Courier Ltd.  Old Sunnybank, as it is now known, has given its name to quite an area of the Greetland hillside facing across the Blackburn Valley, an area which once rejoiced in the romantic name of Brandy Hole.  The old house itself, one of the few remaining half-timbered houses in the Elland and Halifax area, has borne the name Sunnybank for about 500 years.  Built in the fourteenth century, it was originally called Over Nabroyde.At one time it was owned by Thomas Wilkinson, who was Vicar of Halifax from 1438 to his death in 1480 and it was he who renamed it Sunnybank.  It is as rich in history and character as almost any house in the area. PH/25.","John L Berbiers",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01333.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Drawing,Greetland,Halifax,Halifax Courier Ltd.,Old Sunnybank,Sketch",https://penninehorizons.org/files/original/a9e2436383b420fcdbb0e36b0cdee8da.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6583,https://penninehorizons.org/items/show/6583,"Old Town Hall, Old Town - HLS01293","Architecture, Drawing, Halifax Courier Ltd., Old Town, Old Town Hall, Sketch","The sketch and description were originally published in The Halifax Courier  in 1912-1913. 

Old Town is the ancient village on Wadsworth hillside above Hebden Bridge.  The hall is at the south west corner of the village green and at the extreme end of several clusters of very old buildings.  The entrance is along a small courtyard, now a garden, through stout stone gateposts closed with an iron gate on which is the name ‘Old Town Hall’.  To the left a wing has been pulled down, remnants of an upper chamber being left in the walls.  Over the doorway the dated stone is crumbling, but 1600 and some years can be deciphered.  A striking feature is the number and quaintness of the chimneys.  There are 12, and their design is entirely out of the ordinary.  Of one wing which stretches to the west an unusual feature is a row of some 20 windows set in thick mullions.  The cluster now comprises nine houses, including a farmhouse.  Mr John Cousin Mitchell, Boston Hill, a descendant of the Cousins (once occupants of the hall) is the owner. PH/28","Arthur Comfort",,"Pennine Horizons Digital Archive",1910s,"Hebden Bridge local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01293.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Architecture,Drawing,Halifax Courier Ltd.,Old Town,Old Town Hall,Sketch",https://penninehorizons.org/files/original/3df11ce6af37fd021e576d4f75252690.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6672,https://penninehorizons.org/items/show/6672,"Parish Church, Halifax - HLS01392","Church, Churches & Chapels, Churches_&_Chapels, Drawing, Halifax, Minster, Parish Church, Places, Sketch","1979 Halifax Calendar.  Mainly a 15th Century building but with Norman and Early-English remains.  PH16.","Sarah Kay Tomlinson",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01392.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Drawing,Halifax,Minster,Parish Church,Sketch",https://penninehorizons.org/files/original/8d6afa87356cfc7833d4d35b52c59e34.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6586,https://penninehorizons.org/items/show/6586,"Peel House, Warley - HLS01296","Drawing, Halifax Courier Ltd., Peel House, Sketch, Warley","The sketch and description were originally published in The Halifax Courier  in 1912-1913.

In Warley Township but more intimately associated with the Luddenden valley, for it lies to the right of the steep, long road between Mount Tabor and Luddenden.  It is considered the oldest house in the township.  It dates from 1598, that year being carved over the porch in association with ‘AW’, believed to be the initials of Anthony Wade.  John Fawcet of Ewood Hall held the property for a time, and it came to the Amblers in 1858, John being a pioneer of spinning by machinery in this part of the country.  Mr John Murgatroyd is now owner.  In Mr John Ambler’s time there were changes to the exterior, notably the removal of the centre mullions of the four main front windows to throw two  into one, and internally – probably at different times – great alterations have been made. PH/28","Arthur Comfort",,"Pennine Horizons Digital Archive",1910s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01296.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Drawing,Halifax Courier Ltd.,Peel House,Sketch,Warley",https://penninehorizons.org/files/original/117d16ff5311f071c2d16e8974d60877.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6669,https://penninehorizons.org/items/show/6669,"Piece Hall - HLS01388","Drawing, Halifax, Piece Hall, Places, Sketch","1979 Halifax Calendar.  Celebrating THE Bicentenary of the Piece Hall, which was opened on the 1st January 1779 as a Manufacturers Hall for the sale of pieces of cloth. PH16.","Sarah Kay Tomlinson",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01388.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Halifax,Piece Hall,Sketch",https://penninehorizons.org/files/original/7af47a68f3cf2a66c9ff5ead05198fae.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6544,https://penninehorizons.org/items/show/6544,"Piece Hall, Halifax - HLS01254","Architecture, Buildings, Drawing, Halifax, Halifax Courier Ltd., Piece Hall, Places, Sketch","The sketch and description were originally published in The Halifax Courier  in 1912-1913.  

The Halifax manufacturers’ Hall was opened on Jan 2, 1779 for the use of the textile manufacturers of the district.  It has been declared that as a building ‘there is nothing like it in England’.  The square amphitheatre, occupying 10,000 square yards, has two galleries and there are 315 small rooms.  These were rented as offices and warehouses by the cloth merchants.  The central area was the general market for hand loom weavers, combers, etc for miles around.  In 1868 the Corporation took over the Piece Hall and since 1871 it has been used as a wholesale market.  The famous Jubilee gatherings were held there from 1831 to 1890 – 13 occasions – and then abandoned owing to the increasing difficulties that arose through the changed conditions.  From the Sunday schools in Halifax and district teachers and scholars assembled in thousands.   The gathering numbered 14,331 in 1831 and grew to 29,897 in 1890.  In addition, the balconies were crowded with spectators, Beacon Hill and neighbouring slopes held their countless spectators and points of vantage everywhere were occupied. PH/28.  ","Arthur Comfort",,"Pennine Horizons Digital Archive",1910s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01254.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Architecture,Buildings,Drawing,Halifax,Halifax Courier Ltd.,Piece Hall,Sketch",https://penninehorizons.org/files/original/cb9be0a5756c3092f0a65e57ee148126.jpg,"Still Image","Hebden Bridge Local History Society",1,0
