﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
23917,https://penninehorizons.org/items/show/23917,"House In The Rocks Site - CRN00164","Bridestones, Feature, Landscape, Landscape, Moorland","Part of the Bridestones, between Long Causeway and Eastwood.","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00164.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridestones,Feature,Landscape,Moorland",https://penninehorizons.org/files/original/334efc122b3b1b40407b1f7c9e7cdc71.jpg,"Still Image","Christine Newell collection",1,0
4569,https://penninehorizons.org/items/show/4569,"Sheep at Bride Stones, Todmorden - DMC00297","Animals, Bridestones, Ewe, Lamb, Lambs, Moorland, Paths & Tracks, Places, Sheep, Todmorden","SONY DSC","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-02-16T15:20:05,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00297.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Bridestones,Ewe,Lamb,Lambs,Moorland,Paths & Tracks,Sheep,Todmorden",https://penninehorizons.org/files/original/c500b6090f7a63b65e9288611d88b1a9.jpg,"Still Image","David's Own Pictures",1,0
28085,https://penninehorizons.org/items/show/28085,"Bridestones, Todmorden - KST00528","Bridestones, Todmorden","July 1963.","Ken Stott",,"Pennine Horizons Digital Archive","1963, 1960s",,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00528.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridestones,Todmorden",https://penninehorizons.org/files/original/05465c77b734e69510ae84f339c50692.jpg,"Still Image","Ken Stott Collection",1,0
28086,https://penninehorizons.org/items/show/28086,"Bridestones - KST00529","Bridestones, Todmorden","July 1963","Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00529.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridestones,Todmorden",https://penninehorizons.org/files/original/7991639eac554fa0c138221269ade409.jpg,"Still Image","Ken Stott Collection",1,0
22670,https://penninehorizons.org/items/show/22670,"Bottle Nose Rocks, Bridestones, Todmorden1983  - TNC00375.tif","Bridestones, Feature, Landscape, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00375.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridestones,Feature,Landscape,Todmorden",https://penninehorizons.org/files/original/9a4c1ac9ebc1d8cdb3e8ba5923f8272a.jpg,"Still Image","Thomas Newell collection",1,0
31607,https://penninehorizons.org/items/show/31607,"Bottle Neck Rock, Bridestones, Todmorden - MCH00180","Bridestones, Todmorden","These rocks are known locally as Bridestones on Bridestones Moor They are to be found on the north side  of the valley above Cornholme, Todmorden",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00180.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridestones,Todmorden",https://penninehorizons.org/files/original/5e1b2c624d2b2adb89aa58239c8bba4d.jpg,"Still Image","Mick Chatham Collection
",1,0
36581,https://penninehorizons.org/items/show/36581,"Bridestones, Todmorden 2008 - CRN00448","Bridestones, Landscape, Todmorden",,,,"Pennine Horizons Digital Archive",2016-11-26T10:45:28,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00448.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridestones,Landscape,Todmorden",https://penninehorizons.org/files/original/ce2c4b3409355802cd399ead7d4a3325.jpg,"Still Image","Christine Newell collection",1,0
36609,https://penninehorizons.org/items/show/36609,"Bridestones, Todmorden, 2008 - CRN00477","Bridestones, Landscape, Todmorden","Peter at Bottle Neck Rock.",,,"Pennine Horizons Digital Archive",2016-11-26T10:57:10,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00477.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridestones,Landscape,Todmorden",https://penninehorizons.org/files/original/ae992a322cba8590f05a5b9eb2525a9e.jpg,"Still Image","Christine Newell collection",1,0
36610,https://penninehorizons.org/items/show/36610,"Bridestones, Todmorden, 2008 - CRN00478","Bridestones, Landscape, Todmorden","Peter at Bottle Neck Rock.",,,"Pennine Horizons Digital Archive",2016-11-26T10:58:34,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00478.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridestones,Landscape,Todmorden",https://penninehorizons.org/files/original/f559cd0a69d1d7c761a77684d776323e.jpg,"Still Image","Christine Newell collection",1,0
36611,https://penninehorizons.org/items/show/36611,"Trig Point, Bridestones 2008 - CRN00479","Bridestones, Todmorden, Trig Point","Trig point near Bridestones, Todmorden.",,,"Pennine Horizons Digital Archive",2016-11-26T10:59:00,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00479.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridestones,Todmorden,Trig Point",https://penninehorizons.org/files/original/9185b6811abcecfa6ed35bed43dd179f.jpg,"Still Image","Christine Newell collection",1,0
